Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,7.0,N Current (RMS),A,11.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,7.0,L3 Current (RMS),A,12.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,7.0,L2 Current (RMS),A,9.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,7.0,L1 Current (RMS),A,15.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,15.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,19.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,17.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,18.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,16.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,31.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,24.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,29.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,11.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,20.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,12.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,5.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,7.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,14.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,22.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,24.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.22
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.13
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.72
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.02
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,54.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,104.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,90.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,105.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,7.0,N Current (RMS),A,9.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Current (RMS),A,11.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Current (RMS),A,9.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Current (RMS),A,13.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,18.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,23.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,16.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,17.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,17.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,31.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,24.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,32.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,10.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,9.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,14.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,14.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,4.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,9.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,5.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,8.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,13.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,21.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,23.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.22
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.22
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.41
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.73
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,54.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,98.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,89.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,106.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,7.0,N Current (RMS),A,10.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,7.0,L3 Current (RMS),A,11.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,7.0,L2 Current (RMS),A,11.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,7.0,L1 Current (RMS),A,13.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,15.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,20.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,17.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,18.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,16.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,31.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,27.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,35.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,10.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,8.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,14.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,13.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,4.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,5.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,12.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,17.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,16.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,26.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.27
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.26
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.77
