Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.761,0.19359493800000002,0.7852388172,0.17200000000000001,0,0.17200000000000001,0.589,0.19359493800000002,0.62
2019-03-31 01:00:00,0.86,0.20608493390000002,0.8843477823,0.233,0,0.233,0.627,0.20608493390000002,0.66
2019-03-31 01:30:00,0.30585,0.0009367497,0.3058514345,0.303,0,0.303,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.40485000000000004,0.0009367497,0.4048510837,0.402,0,0.402,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.213,0.20608493390000002,1.2303820545,0.586,0,0.586,0.627,0.20608493390000002,0.66
2019-03-31 03:00:00,1.0895,0.146757453,1.0993398019,0.643,0,0.643,0.4465,0.146757453,0.47000000000000003
2019-03-31 03:30:00,0.806,0.08742997200000001,0.8107280679000001,0.54,0,0.54,0.266,0.08742997200000001,0.28
2019-03-31 04:00:00,0.709,0.06244998,0.7117450386,0.519,0,0.519,0.19,0.06244998,0.2
2019-03-31 04:30:00,0.7225,0.08430747300000001,0.7274022271,0.466,0,0.466,0.2565,0.08430747300000001,0.27
2019-03-31 05:00:00,0.6985,0.078062475,0.7028484901000001,0.461,0,0.461,0.23750000000000002,0.078062475,0.25
2019-03-31 05:30:00,0.6845,0.078062475,0.6889368621,0.447,0,0.447,0.23750000000000002,0.078062475,0.25
2019-03-31 06:00:00,0.6835,0.08430747300000001,0.6886798966000001,0.427,0,0.427,0.2565,0.08430747300000001,0.27
2019-03-31 06:30:00,0.6945,0.10304246700000001,0.7021025566,0.381,0,0.381,0.3135,0.10304246700000001,0.33
2019-03-31 07:00:00,0.867,0.131144958,0.876862589,0.468,0,0.468,0.399,0.131144958,0.42
2019-03-31 07:30:00,1.0535,0.140512455,1.0628292431,0.626,0,0.626,0.42750000000000005,0.140512455,0.45
2019-03-31 08:00:00,1.1625,0.128022459,1.16952811,0.773,0,0.773,0.3895,0.128022459,0.41000000000000003
2019-03-31 08:30:00,1.0595,0.078062475,1.0623718746,0.8220000000000001,0,0.8220000000000001,0.23750000000000002,0.078062475,0.25
2019-03-31 09:00:00,1.073,0.043714986000000004,1.0738901247000001,0.9400000000000001,0,0.9400000000000001,0.133,0.043714986000000004,0.14
2019-03-31 09:30:00,1.254,0.049959984000000006,1.2549948207,1.102,0,1.102,0.152,0.049959984000000006,0.16
2019-03-31 10:00:00,1.452,0.08742997200000001,1.4546298498,1.186,0,1.186,0.266,0.08742997200000001,0.28
2019-03-31 10:30:00,1.6155,0.153002451,1.6227291826,1.15,0,1.15,0.4655,0.153002451,0.49
2019-03-31 11:00:00,1.5195,0.17798244300000002,1.5298882312000002,0.978,0,0.978,0.5415,0.17798244300000002,0.5700000000000001
2019-03-31 11:30:00,1.3025,0.17798244300000002,1.3146041229,0.761,0,0.761,0.5415,0.17798244300000002,0.5700000000000001
2019-03-31 12:00:00,1.149,0.12489996,1.1557685755,0.769,0,0.769,0.38,0.12489996,0.4
2019-03-31 12:30:00,1.001,0.068694978,1.0033543741,0.792,0,0.792,0.209,0.068694978,0.22
2019-03-31 13:00:00,1.29,0.08118497400000001,1.2925521266,1.043,0,1.043,0.247,0.08118497400000001,0.26
2019-03-31 13:30:00,1.405,0.10616496600000001,1.4090053229000001,1.082,0,1.082,0.323,0.10616496600000001,0.34
2019-03-31 14:00:00,1.5550000000000002,0.19983993590000002,1.5677885699,0.9470000000000001,0,0.9470000000000001,0.608,0.19983993590000002,0.64
2019-03-31 14:30:00,1.5474999999999999,0.22169742890000002,1.5632997153,0.873,0,0.873,0.6745,0.22169742890000002,0.71
2019-03-31 15:00:00,1.353,0.17485994400000002,1.3642525426,0.8210000000000001,0,0.8210000000000001,0.532,0.17485994400000002,0.56
2019-03-31 15:30:00,1.245,0.137389956,1.2525577830999999,0.8270000000000001,0,0.8270000000000001,0.418,0.137389956,0.44
2019-03-31 16:00:00,1.061,0.10616496600000001,1.0662982697,0.738,0,0.738,0.323,0.10616496600000001,0.34
2019-03-31 16:30:00,1.019,0.08742997200000001,1.0227438585,0.753,0,0.753,0.266,0.08742997200000001,0.28
2019-03-31 17:00:00,0.733,0.037469988,0.7339570832000001,0.619,0,0.619,0.114,0.037469988,0.12
2019-03-31 17:30:00,0.649,0.049959984000000006,0.650920118,0.497,0,0.497,0.152,0.049959984000000006,0.16
2019-03-31 18:00:00,0.654,0.08118497400000001,0.6590197266000001,0.40700000000000003,0,0.40700000000000003,0.247,0.08118497400000001,0.26
2019-03-31 18:30:00,0.71,0.10616496600000001,0.7178934461,0.387,0,0.387,0.323,0.10616496600000001,0.34
2019-03-31 19:00:00,0.807,0.131144958,0.8175866927000001,0.40800000000000003,0,0.40800000000000003,0.399,0.131144958,0.42
2019-03-31 19:30:00,0.8055,0.134267457,0.8166137398000001,0.397,0,0.397,0.40850000000000003,0.134267457,0.43
2019-03-31 20:00:00,0.746,0.10616496600000001,0.7535164232,0.423,0,0.423,0.323,0.10616496600000001,0.34
