Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.09
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.68
