Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.36
,,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
,,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.32
,,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.54
,,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.01
,,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.36
,,2024-03-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,17.2
,,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.6
,,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.4
,,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
,,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
,,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
,,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.89
,,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.28
,,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.66
,,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.43
,,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.3
,,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
,,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.1
,,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.6
,,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
,,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
,,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
,,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.84
,,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.56
,,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.24
,,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,25.0
,,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
,,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.5
,,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.2
,,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
,,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
,,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
,,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.65
,,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.74
,,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.57
,,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,6.0
,,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
,,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
,,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
,,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,15.8
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
