Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.12
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.5
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.82
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.25
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,12.7
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.1
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.64
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.56
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.45
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.49
