Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:30:00,0.5388718367,0,0.5388718367,0.0,0,0.0,0.5388718367,0,0.5388718367,0.7191343317000001,0,0.7191343317000001,0.0,0,0.0,0.7191343317000001,0,0.7191343317000001
2019-04-01 01:00:00,0.5349740296000001,0,0.5349740296000001,0.0,0,0.0,0.5349740296000001,0,0.5349740296000001,0.7139326367000001,0,0.7139326367000001,0.0,0,0.0,0.7139326367000001,0,0.7139326367000001
2019-04-01 01:30:00,0.5757816662,0,0.5757816662,0.0,0,0.0,0.5757816662,0,0.5757816662,0.7549221387,0,0.7549221387,0.0,0,0.0,0.7549221387,0,0.7549221387
2019-04-01 02:00:00,0.6230316659,0,0.6230316659,0.0,0,0.0,0.6230316659,0,0.6230316659,0.628715737,0,0.628715737,0.0,0,0.0,0.628715737,0,0.628715737
2019-04-01 02:30:00,0.6241696232,0,0.6241696232,0.0,0,0.0,0.6241696232,0,0.6241696232,0.6304398204,0,0.6304398204,0.0,0,0.0,0.6304398204,0,0.6304398204
2019-04-01 03:00:00,0.626445538,0,0.626445538,0.0,0,0.0,0.626445538,0,0.626445538,0.6327385982,0,0.6327385982,0.0,0,0.0,0.6327385982,0,0.6327385982
2019-04-01 03:30:00,0.6270145167,0,0.6270145167,0.0,0,0.0,0.6270145167,0,0.6270145167,0.6333132927,0,0.6333132927,0.0,0,0.0,0.6333132927,0,0.6333132927
2019-04-01 04:00:00,0.6172919959000001,0,0.6172919959000001,0.0,0,0.0,0.6172919959000001,0,0.6172919959000001,0.6146222128000001,0,0.6146222128000001,0.0,0,0.0,0.6146222128000001,0,0.6146222128000001
2019-04-01 04:30:00,0.6184133256000001,0,0.6184133256000001,0.0,0,0.0,0.6184133256000001,0,0.6184133256000001,0.6157386927,0,0.6157386927,0.0,0,0.0,0.6157386927,0,0.6157386927
2019-04-01 05:00:00,0.5718781433,0,0.5718781433,0.0,0,0.0,0.5718781433,0,0.5718781433,0.5684330943,0,0.5684330943,0.0,0,0.0,0.5684330943,0,0.5684330943
2019-04-01 05:30:00,0.6061110883,0,0.6061110883,0.0,0,0.0,0.6061110883,0,0.6061110883,0.5984484955,0,0.5984484955,0.0,0,0.0,0.5984484955,0,0.5984484955
2019-04-01 06:00:00,0.6442241735,0,0.6442241735,0.0,0,0.0,0.6442241735,0,0.6442241735,0.6413532993000001,0,0.6413532993000001,0.0,0,0.0,0.6413532993000001,0,0.6413532993000001
2019-04-01 06:30:00,0.7939149325,0,0.7939149325,0.0,0,0.0,0.7939149325,0,0.7939149325,0.8341189494,0,0.8341189494,0.0,0,0.0,0.8341189494,0,0.8341189494
2019-04-01 07:00:00,0.9096270116,0,0.9096270116,0.0,0,0.0,0.9096270116,0,0.9096270116,1.0252559522,0,1.0252559522,0.0,0,0.0,1.0252559522,0,1.0252559522
2019-04-01 07:30:00,1.0057454391,0,1.0057454391,0.0,0,0.0,1.0057454391,0,1.0057454391,1.2780633168,0,1.2780633168,0.0,0,0.0,1.2780633168,0,1.2780633168
2019-04-01 08:00:00,1.1028386648,0,1.1028386648,0.0,0,0.0,1.1028386648,0,1.1028386648,1.3848220788,0,1.3848220788,0.0,0,0.0,1.3848220788,0,1.3848220788
2019-04-01 08:30:00,1.0677973717,0,1.0677973717,0.0,0,0.0,1.0677973717,0,1.0677973717,1.3357551579,0,1.3357551579,0.0,0,0.0,1.3357551579,0,1.3357551579
2019-04-01 09:00:00,0.9527251122,0,0.9527251122,0.0,0,0.0,0.9527251122,0,0.9527251122,1.2571507086,0,1.2571507086,0.0,0,0.0,1.2571507086,0,1.2571507086
2019-04-01 09:30:00,1.0492646013,0,1.0492646013,0.0,0,0.0,1.0492646013,0,1.0492646013,1.3334806288,0,1.3334806288,0.0,0,0.0,1.3334806288,0,1.3334806288
2019-04-01 10:00:00,0.9736384133,0,0.9736384133,0.0,0,0.0,0.9736384133,0,0.9736384133,1.2296348298,0,1.2296348298,0.0,0,0.0,1.2296348298,0,1.2296348298
2019-04-01 10:30:00,0.907799698,0,0.907799698,0.0,0,0.0,0.907799698,0,0.907799698,1.1811348091,0,1.1811348091,0.0,0,0.0,1.1811348091,0,1.1811348091
2019-04-01 11:00:00,0.8396350117,0,0.8396350117,0.0,0,0.0,0.8396350117,0,0.8396350117,1.1102627542,0,1.1102627542,0.0,0,0.0,1.1102627542,0,1.1102627542
2019-04-01 11:30:00,0.8251697893000001,0,0.8251697893000001,0.0,0,0.0,0.8251697893000001,0,0.8251697893000001,1.1054814279,0,1.1054814279,0.0,0,0.0,1.1054814279,0,1.1054814279
2019-04-01 12:00:00,0.8457243827,0,0.8457243827,0.0,0,0.0,0.8457243827,0,0.8457243827,1.1522758982,0,1.1522758982,0.0,0,0.0,1.1522758982,0,1.1522758982
2019-04-01 12:30:00,0.9336030981000001,0,0.9336030981000001,0.0,0,0.0,0.9336030981000001,0,0.9336030981000001,1.2567881903,0,1.2567881903,0.0,0,0.0,1.2567881903,0,1.2567881903
2019-04-01 13:00:00,0.8775040509,0,0.8775040509,0.0,0,0.0,0.8775040509,0,0.8775040509,1.2266951932,0,1.2266951932,0.0,0,0.0,1.2266951932,0,1.2266951932
2019-04-01 13:30:00,0.8197720262,0,0.8197720262,0.0,0,0.0,0.8197720262,0,0.8197720262,1.178724314,0,1.178724314,0.0,0,0.0,1.178724314,0,1.178724314
2019-04-01 14:00:00,0.7517315279,0,0.7517315279,0.0,0,0.0,0.7517315279,0,0.7517315279,1.1096885793,0,1.1096885793,0.0,0,0.0,1.1096885793,0,1.1096885793
2019-04-01 14:30:00,0.7389427576,0,0.7389427576,0.0,0,0.0,0.7389427576,0,0.7389427576,1.099893832,0,1.099893832,0.0,0,0.0,1.099893832,0,1.099893832
2019-04-01 15:00:00,0.7843753163,0,0.7843753163,0.0,0,0.0,0.7843753163,0,0.7843753163,1.1406100164,0,1.1406100164,0.0,0,0.0,1.1406100164,0,1.1406100164
2019-04-01 15:30:00,0.8134477891,0,0.8134477891,0.0,0,0.0,0.8134477891,0,0.8134477891,0.9150076274000001,0,0.9150076274000001,0.0,0,0.0,0.9150076274000001,0,0.9150076274000001
2019-04-01 16:00:00,0.8367821508000001,0,0.8367821508000001,0.0,0,0.0,0.8367821508000001,0,0.8367821508000001,0.8367821508000001,0,0.8367821508000001,0.0,0,0.0,0.8367821508000001,0,0.8367821508000001
2019-04-01 16:30:00,0.7452243862,0,0.7452243862,0.0,0,0.0,0.7452243862,0,0.7452243862,0.7438676708,0,0.7438676708,0.0,0,0.0,0.7438676708,0,0.7438676708
2019-04-01 17:00:00,0.8176045378,0,0.8176045378,0.0,0,0.0,0.8176045378,0,0.8176045378,0.8183784181,0,0.8183784181,0.0,0,0.0,0.8183784181,0,0.8183784181
2019-04-01 17:30:00,0.8401388652,0,0.8401388652,0.0,0,0.0,0.8401388652,0,0.8401388652,0.8478430272,0,0.8478430272,0.0,0,0.0,0.8478430272,0,0.8478430272
2019-04-01 18:00:00,0.9403650244,0,0.9403650244,0.0,0,0.0,0.9403650244,0,0.9403650244,0.9480414736,0,0.9480414736,0.0,0,0.0,0.9480414736,0,0.9480414736
2019-04-01 18:30:00,0.9674023376,0,0.9674023376,0.0,0,0.0,0.9674023376,0,0.9674023376,0.9723830229,0,0.9723830229,0.0,0,0.0,0.9723830229,0,0.9723830229
2019-04-01 19:00:00,0.9639035949,0,0.9639035949,0.0,0,0.0,0.9639035949,0,0.9639035949,0.9688662669,0,0.9688662669,0.0,0,0.0,0.9688662669,0,0.9688662669
2019-04-01 19:30:00,0.9739668101000001,0,0.9739668101000001,0.0,0,0.0,0.9739668101000001,0,0.9739668101000001,0.9772691382,0,0.9772691382,0.0,0,0.0,0.9772691382,0,0.9772691382
