Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.53
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.33
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.19
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.68
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.63
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.76
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,18.9
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,35.5
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,19.8
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,20.5
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.21
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.1
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.97
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.09
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.23
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,24.8
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.5
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,29.7
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.3
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.77
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.35
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.7
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.86
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.02
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,15.8
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,16.9
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.3
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,22.0
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.44
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.84
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.12
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.13
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.24
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,37.5
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,40.4
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,55.1
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,23.3
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,16.3
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
