site,time,unit,value
Alexandra Road,2024-05-04T00:05:00+01:00,MVA,4.396
Alexandra Road,2024-05-04T00:10:00+01:00,MVA,4.366
Alexandra Road,2024-05-04T00:15:00+01:00,MVA,4.337
Alexandra Road,2024-05-04T00:20:00+01:00,MVA,4.3100000000000005
Alexandra Road,2024-05-04T00:25:00+01:00,MVA,4.295
Alexandra Road,2024-05-04T00:30:00+01:00,MVA,4.324
Alexandra Road,2024-05-04T00:35:00+01:00,MVA,4.35
Alexandra Road,2024-05-04T00:40:00+01:00,MVA,4.337
Alexandra Road,2024-05-04T00:45:00+01:00,MVA,4.321
Alexandra Road,2024-05-04T00:50:00+01:00,MVA,4.305
Alexandra Road,2024-05-04T00:55:00+01:00,MVA,4.289
Alexandra Road,2024-05-04T01:00:00+01:00,MVA,4.273
Alexandra Road,2024-05-04T01:05:00+01:00,MVA,4.257
Alexandra Road,2024-05-04T01:10:00+01:00,MVA,4.24
Alexandra Road,2024-05-04T01:15:00+01:00,MVA,4.224
Alexandra Road,2024-05-04T01:20:00+01:00,MVA,4.209
Alexandra Road,2024-05-04T01:25:00+01:00,MVA,4.192
Alexandra Road,2024-05-04T01:30:00+01:00,MVA,4.176
Alexandra Road,2024-05-04T01:35:00+01:00,MVA,4.16
Alexandra Road,2024-05-04T01:40:00+01:00,MVA,4.143000000000001
Alexandra Road,2024-05-04T01:45:00+01:00,MVA,4.128
Alexandra Road,2024-05-04T01:50:00+01:00,MVA,4.112
Alexandra Road,2024-05-04T01:55:00+01:00,MVA,4.15
Alexandra Road,2024-05-04T02:00:00+01:00,MVA,4.177
Alexandra Road,2024-05-04T02:05:00+01:00,MVA,4.1850000000000005
Alexandra Road,2024-05-04T02:10:00+01:00,MVA,4.194000000000001
Alexandra Road,2024-05-04T02:15:00+01:00,MVA,4.202999999999999
Alexandra Road,2024-05-04T02:20:00+01:00,MVA,4.2
Alexandra Road,2024-05-04T02:25:00+01:00,MVA,4.184
Alexandra Road,2024-05-04T02:30:00+01:00,MVA,4.167999999999999
Alexandra Road,2024-05-04T02:35:00+01:00,MVA,4.1530000000000005
Alexandra Road,2024-05-04T02:40:00+01:00,MVA,4.1370000000000005
Alexandra Road,2024-05-04T02:45:00+01:00,MVA,4.122
Alexandra Road,2024-05-04T02:50:00+01:00,MVA,4.106
Alexandra Road,2024-05-04T02:55:00+01:00,MVA,4.091
Alexandra Road,2024-05-04T03:00:00+01:00,MVA,4.075
Alexandra Road,2024-05-04T03:05:00+01:00,MVA,4.06
Alexandra Road,2024-05-04T03:10:00+01:00,MVA,4.045
Alexandra Road,2024-05-04T03:15:00+01:00,MVA,4.0280000000000005
Alexandra Road,2024-05-04T03:20:00+01:00,MVA,4.013
Alexandra Road,2024-05-04T03:25:00+01:00,MVA,3.998
Alexandra Road,2024-05-04T03:30:00+01:00,MVA,3.983
Alexandra Road,2024-05-04T03:35:00+01:00,MVA,3.967
Alexandra Road,2024-05-04T03:40:00+01:00,MVA,3.9509999999999996
Alexandra Road,2024-05-04T03:45:00+01:00,MVA,3.936
Alexandra Road,2024-05-04T03:50:00+01:00,MVA,4.019
Alexandra Road,2024-05-04T03:55:00+01:00,MVA,4.114
Alexandra Road,2024-05-04T04:00:00+01:00,MVA,4.152
Alexandra Road,2024-05-04T04:05:00+01:00,MVA,4.14
Alexandra Road,2024-05-04T04:10:00+01:00,MVA,4.15
Alexandra Road,2024-05-04T04:15:00+01:00,MVA,4.16
Alexandra Road,2024-05-04T04:20:00+01:00,MVA,4.17
Alexandra Road,2024-05-04T04:25:00+01:00,MVA,4.18
Alexandra Road,2024-05-04T04:30:00+01:00,MVA,4.19
Alexandra Road,2024-05-04T04:35:00+01:00,MVA,4.2
Alexandra Road,2024-05-04T04:40:00+01:00,MVA,4.21
Alexandra Road,2024-05-04T04:45:00+01:00,MVA,4.22
Alexandra Road,2024-05-04T04:50:00+01:00,MVA,4.23
Alexandra Road,2024-05-04T04:55:00+01:00,MVA,4.24
Alexandra Road,2024-05-04T05:00:00+01:00,MVA,4.25
Alexandra Road,2024-05-04T05:05:00+01:00,MVA,4.258
Alexandra Road,2024-05-04T05:10:00+01:00,MVA,4.238
Alexandra Road,2024-05-04T05:15:00+01:00,MVA,4.21
Alexandra Road,2024-05-04T05:20:00+01:00,MVA,4.182
Alexandra Road,2024-05-04T05:25:00+01:00,MVA,4.154
Alexandra Road,2024-05-04T05:30:00+01:00,MVA,4.122
Alexandra Road,2024-05-04T05:35:00+01:00,MVA,4.072
Alexandra Road,2024-05-04T05:40:00+01:00,MVA,4.02
Alexandra Road,2024-05-04T05:45:00+01:00,MVA,3.968
Alexandra Road,2024-05-04T05:50:00+01:00,MVA,3.918
Alexandra Road,2024-05-04T05:55:00+01:00,MVA,3.94
Alexandra Road,2024-05-04T06:00:00+01:00,MVA,3.976
Alexandra Road,2024-05-04T06:05:00+01:00,MVA,4.084
Alexandra Road,2024-05-04T06:10:00+01:00,MVA,4.179
Alexandra Road,2024-05-04T06:15:00+01:00,MVA,4.226
Alexandra Road,2024-05-04T06:20:00+01:00,MVA,4.273
Alexandra Road,2024-05-04T06:25:00+01:00,MVA,4.321
Alexandra Road,2024-05-04T06:30:00+01:00,MVA,4.368
Alexandra Road,2024-05-04T06:35:00+01:00,MVA,4.399
Alexandra Road,2024-05-04T06:40:00+01:00,MVA,4.301
Alexandra Road,2024-05-04T06:45:00+01:00,MVA,4.447
Alexandra Road,2024-05-04T06:50:00+01:00,MVA,4.481
Alexandra Road,2024-05-04T06:55:00+01:00,MVA,4.49
Alexandra Road,2024-05-04T07:00:00+01:00,MVA,4.537
Alexandra Road,2024-05-04T07:05:00+01:00,MVA,4.586
Alexandra Road,2024-05-04T07:10:00+01:00,MVA,4.666
Alexandra Road,2024-05-04T07:15:00+01:00,MVA,4.705
Alexandra Road,2024-05-04T07:20:00+01:00,MVA,4.736
Alexandra Road,2024-05-04T07:25:00+01:00,MVA,4.804
Alexandra Road,2024-05-04T07:30:00+01:00,MVA,4.89
Alexandra Road,2024-05-04T07:35:00+01:00,MVA,4.858
Alexandra Road,2024-05-04T07:40:00+01:00,MVA,4.952
Alexandra Road,2024-05-04T07:45:00+01:00,MVA,4.996
Alexandra Road,2024-05-04T07:50:00+01:00,MVA,5.041
Alexandra Road,2024-05-04T07:55:00+01:00,MVA,5.102
Alexandra Road,2024-05-04T08:00:00+01:00,MVA,5.18
Alexandra Road,2024-05-04T08:05:00+01:00,MVA,5.2
Alexandra Road,2024-05-04T08:10:00+01:00,MVA,5.111000000000001
Alexandra Road,2024-05-04T08:15:00+01:00,MVA,5.102
Alexandra Road,2024-05-04T08:20:00+01:00,MVA,5.1739999999999995
Alexandra Road,2024-05-04T08:25:00+01:00,MVA,5.1899999999999995
Alexandra Road,2024-05-04T08:30:00+01:00,MVA,5.077
Alexandra Road,2024-05-04T08:35:00+01:00,MVA,4.977
Alexandra Road,2024-05-04T08:40:00+01:00,MVA,5.071
Alexandra Road,2024-05-04T08:45:00+01:00,MVA,5.15
Alexandra Road,2024-05-04T08:50:00+01:00,MVA,5.219
Alexandra Road,2024-05-04T08:55:00+01:00,MVA,5.145
Alexandra Road,2024-05-04T09:00:00+01:00,MVA,5.026999999999999
Alexandra Road,2024-05-04T09:05:00+01:00,MVA,5.091
Alexandra Road,2024-05-04T09:10:00+01:00,MVA,5.248
Alexandra Road,2024-05-04T09:15:00+01:00,MVA,5.216
Alexandra Road,2024-05-04T09:20:00+01:00,MVA,5.336
Alexandra Road,2024-05-04T09:25:00+01:00,MVA,5.398
Alexandra Road,2024-05-04T09:30:00+01:00,MVA,5.181
Alexandra Road,2024-05-04T09:35:00+01:00,MVA,5.0969999999999995
Alexandra Road,2024-05-04T09:40:00+01:00,MVA,5.022
Alexandra Road,2024-05-04T09:45:00+01:00,MVA,5.0920000000000005
Alexandra Road,2024-05-04T09:50:00+01:00,MVA,5.256
Alexandra Road,2024-05-04T09:55:00+01:00,MVA,5.382
Alexandra Road,2024-05-04T10:00:00+01:00,MVA,5.247999999999999
Alexandra Road,2024-05-04T10:05:00+01:00,MVA,5.064
Alexandra Road,2024-05-04T10:10:00+01:00,MVA,5.1690000000000005
Alexandra Road,2024-05-04T10:15:00+01:00,MVA,5.076
Alexandra Road,2024-05-04T10:20:00+01:00,MVA,4.859999999999999
Alexandra Road,2024-05-04T10:25:00+01:00,MVA,4.908
Alexandra Road,2024-05-04T10:30:00+01:00,MVA,4.671
Alexandra Road,2024-05-04T10:35:00+01:00,MVA,5.043
Alexandra Road,2024-05-04T10:40:00+01:00,MVA,5.101
Alexandra Road,2024-05-04T10:45:00+01:00,MVA,5.007
Alexandra Road,2024-05-04T10:50:00+01:00,MVA,4.895
Alexandra Road,2024-05-04T10:55:00+01:00,MVA,5.052
Alexandra Road,2024-05-04T11:00:00+01:00,MVA,5.129
Alexandra Road,2024-05-04T11:05:00+01:00,MVA,5.01
Alexandra Road,2024-05-04T11:10:00+01:00,MVA,4.784
Alexandra Road,2024-05-04T11:15:00+01:00,MVA,4.704000000000001
Alexandra Road,2024-05-04T11:20:00+01:00,MVA,4.837999999999999
Alexandra Road,2024-05-04T11:25:00+01:00,MVA,4.776
Alexandra Road,2024-05-04T11:30:00+01:00,MVA,4.356999999999999
Alexandra Road,2024-05-04T11:35:00+01:00,MVA,4.422
Alexandra Road,2024-05-04T11:40:00+01:00,MVA,4.702999999999999
Alexandra Road,2024-05-04T11:45:00+01:00,MVA,5.16
Alexandra Road,2024-05-04T11:50:00+01:00,MVA,4.8629999999999995
Alexandra Road,2024-05-04T11:55:00+01:00,MVA,4.746
Alexandra Road,2024-05-04T12:00:00+01:00,MVA,4.696
Alexandra Road,2024-05-04T12:05:00+01:00,MVA,4.528
Alexandra Road,2024-05-04T12:10:00+01:00,MVA,4.353
Alexandra Road,2024-05-04T12:15:00+01:00,MVA,4.4239999999999995
Alexandra Road,2024-05-04T12:20:00+01:00,MVA,4.795999999999999
Alexandra Road,2024-05-04T12:25:00+01:00,MVA,4.959
Alexandra Road,2024-05-04T12:30:00+01:00,MVA,4.69
Alexandra Road,2024-05-04T12:35:00+01:00,MVA,4.394
Alexandra Road,2024-05-04T12:40:00+01:00,MVA,4.436999999999999
Alexandra Road,2024-05-04T12:45:00+01:00,MVA,4.7509999999999994
Alexandra Road,2024-05-04T12:50:00+01:00,MVA,4.829
Alexandra Road,2024-05-04T12:55:00+01:00,MVA,4.526
Alexandra Road,2024-05-04T13:00:00+01:00,MVA,4.288
Alexandra Road,2024-05-04T13:05:00+01:00,MVA,4.061
Alexandra Road,2024-05-04T13:10:00+01:00,MVA,4.294
Alexandra Road,2024-05-04T13:15:00+01:00,MVA,4.2010000000000005
Alexandra Road,2024-05-04T13:20:00+01:00,MVA,4.18
Alexandra Road,2024-05-04T13:25:00+01:00,MVA,4.285
Alexandra Road,2024-05-04T13:30:00+01:00,MVA,4.275
Alexandra Road,2024-05-04T13:35:00+01:00,MVA,4.1259999999999994
Alexandra Road,2024-05-04T13:40:00+01:00,MVA,4.218
Alexandra Road,2024-05-04T13:45:00+01:00,MVA,4.379
Alexandra Road,2024-05-04T13:50:00+01:00,MVA,4.234999999999999
Alexandra Road,2024-05-04T13:55:00+01:00,MVA,4.144
Alexandra Road,2024-05-04T14:00:00+01:00,MVA,3.954
Alexandra Road,2024-05-04T14:05:00+01:00,MVA,4.036
Alexandra Road,2024-05-04T14:10:00+01:00,MVA,4.008
Alexandra Road,2024-05-04T14:15:00+01:00,MVA,4.2330000000000005
Alexandra Road,2024-05-04T14:20:00+01:00,MVA,4.089
Alexandra Road,2024-05-04T14:25:00+01:00,MVA,4.273
Alexandra Road,2024-05-04T14:30:00+01:00,MVA,4.045999999999999
Alexandra Road,2024-05-04T14:35:00+01:00,MVA,3.96
Alexandra Road,2024-05-04T14:40:00+01:00,MVA,4.3100000000000005
Alexandra Road,2024-05-04T14:45:00+01:00,MVA,3.771
Alexandra Road,2024-05-04T14:50:00+01:00,MVA,4.136
Alexandra Road,2024-05-04T14:55:00+01:00,MVA,4.022
Alexandra Road,2024-05-04T15:00:00+01:00,MVA,3.693
Alexandra Road,2024-05-04T15:05:00+01:00,MVA,3.832
Alexandra Road,2024-05-04T15:10:00+01:00,MVA,4.032
Alexandra Road,2024-05-04T15:15:00+01:00,MVA,4.09
Alexandra Road,2024-05-04T15:20:00+01:00,MVA,3.89
Alexandra Road,2024-05-04T15:25:00+01:00,MVA,3.8689999999999998
Alexandra Road,2024-05-04T15:30:00+01:00,MVA,4.131
Alexandra Road,2024-05-04T15:35:00+01:00,MVA,4.324
