Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.14
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.21
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.19
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.76
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.45
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.84
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.1
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.6
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.4
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.5
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.52
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.66
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.43
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.73
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.37
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,29.1
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.9
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.8
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,57.5
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.92
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.75
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.0
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.73
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.41
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.76
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,32.2
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.2
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.7
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.7
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.23
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.11
