Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.12
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.3
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.21
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,N Current (RMS),A,51.5
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,34.1
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,74.7
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.7
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.67
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.73
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.48
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,N Current (RMS),A,7.0
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.4
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.95
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.74
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.83
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,N Current (RMS),A,30.2
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.2
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.7
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,transformer,,Temperature,C,19.3
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.75
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.77
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.52
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.8
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.3
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
913031,York Road Sleaford,2024-02-14T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.08
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.34
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.95
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.67
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.27
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,N Current (RMS),A,38.9
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.4
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.0
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.9
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.82
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.56
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.32
