site,time,unit,value
Hinksford 11Kv,10/16/2023 00:00:00,MW,-11.8035105
Hinksford 11Kv,10/16/2023 00:05:00,MW,-11.9075672
Hinksford 11Kv,10/16/2023 00:10:00,MW,-11.846447000000001
Hinksford 11Kv,10/16/2023 00:15:00,MW,-11.9427521
Hinksford 11Kv,10/16/2023 00:20:00,MW,-11.794387
Hinksford 11Kv,10/16/2023 00:25:00,MW,-11.5632138
Hinksford 11Kv,10/16/2023 00:30:00,MW,-11.717973500000001
Hinksford 11Kv,10/16/2023 00:35:00,MW,-11.7431722
Hinksford 11Kv,10/16/2023 00:40:00,MW,-11.402871600000001
Hinksford 11Kv,10/16/2023 00:45:00,MW,-11.422830000000001
Hinksford 11Kv,10/16/2023 00:50:00,MW,-11.3527503
Hinksford 11Kv,10/16/2023 00:55:00,MW,-11.127000299999999
Hinksford 11Kv,10/16/2023 01:00:00,MW,-11.0027084
Hinksford 11Kv,10/16/2023 01:05:00,MW,-11.440792
Hinksford 11Kv,10/16/2023 01:10:00,MW,-11.3854253
Hinksford 11Kv,10/16/2023 01:15:00,MW,-11.2558889
Hinksford 11Kv,10/16/2023 01:20:00,MW,-11.0377795
Hinksford 11Kv,10/16/2023 01:25:00,MW,-10.715470999999999
Hinksford 11Kv,10/16/2023 01:30:00,MW,-10.9080057
Hinksford 11Kv,10/16/2023 01:35:00,MW,-11.1979306
Hinksford 11Kv,10/16/2023 01:40:00,MW,-11.1889883
Hinksford 11Kv,10/16/2023 01:45:00,MW,-11.2566649
Hinksford 11Kv,10/16/2023 01:50:00,MW,-11.337730599999999
Hinksford 11Kv,10/16/2023 01:55:00,MW,-11.304653
Hinksford 11Kv,10/16/2023 02:00:00,MW,-11.3359086
Hinksford 11Kv,10/16/2023 02:05:00,MW,-11.3066057
Hinksford 11Kv,10/16/2023 02:10:00,MW,-11.1265427
Hinksford 11Kv,10/16/2023 02:15:00,MW,-11.0050736
Hinksford 11Kv,10/16/2023 02:20:00,MW,-10.926292
Hinksford 11Kv,10/16/2023 02:25:00,MW,-11.0324586
Hinksford 11Kv,10/16/2023 02:30:00,MW,-11.0741932
Hinksford 11Kv,10/16/2023 02:35:00,MW,-11.0494082
Hinksford 11Kv,10/16/2023 02:40:00,MW,-11.0867969
Hinksford 11Kv,10/16/2023 02:45:00,MW,-11.1540179
Hinksford 11Kv,10/16/2023 02:50:00,MW,-11.1268188
Hinksford 11Kv,10/16/2023 02:55:00,MW,-11.0543113
Hinksford 11Kv,10/16/2023 03:00:00,MW,-11.081411899999999
Hinksford 11Kv,10/16/2023 03:05:00,MW,-11.1236101
Hinksford 11Kv,10/16/2023 03:10:00,MW,-10.7828482
Hinksford 11Kv,10/16/2023 03:15:00,MW,-10.626908
Hinksford 11Kv,10/16/2023 03:20:00,MW,-10.8866453
Hinksford 11Kv,10/16/2023 03:25:00,MW,-10.5320941
Hinksford 11Kv,10/16/2023 03:30:00,MW,-10.5531851
Hinksford 11Kv,10/16/2023 03:35:00,MW,-10.3816115
Hinksford 11Kv,10/16/2023 03:40:00,MW,-10.4047223
Hinksford 11Kv,10/16/2023 03:45:00,MW,-10.4535317
Hinksford 11Kv,10/16/2023 03:50:00,MW,-10.2722562
Hinksford 11Kv,10/16/2023 03:55:00,MW,-10.2415256
Hinksford 11Kv,10/16/2023 04:00:00,MW,-10.317233400000001
Hinksford 11Kv,10/16/2023 04:05:00,MW,-10.261021399999999
Hinksford 11Kv,10/16/2023 04:10:00,MW,-10.2588408
Hinksford 11Kv,10/16/2023 04:15:00,MW,-10.3649041
Hinksford 11Kv,10/16/2023 04:20:00,MW,-10.312126500000002
Hinksford 11Kv,10/16/2023 04:25:00,MW,-10.1924632
Hinksford 11Kv,10/16/2023 04:30:00,MW,-10.1863013
Hinksford 11Kv,10/16/2023 04:35:00,MW,-10.091129800000001
Hinksford 11Kv,10/16/2023 04:40:00,MW,-9.9872082
Hinksford 11Kv,10/16/2023 04:45:00,MW,-10.1543642
Hinksford 11Kv,10/16/2023 04:50:00,MW,-10.3159551
Hinksford 11Kv,10/16/2023 04:55:00,MW,-10.622711500000001
Hinksford 11Kv,10/16/2023 05:00:00,MW,-10.5907973
Hinksford 11Kv,10/16/2023 05:05:00,MW,-10.8475957
Hinksford 11Kv,10/16/2023 05:10:00,MW,-10.8667681
Hinksford 11Kv,10/16/2023 05:15:00,MW,-10.950903
Hinksford 11Kv,10/16/2023 05:20:00,MW,-11.0298501
Hinksford 11Kv,10/16/2023 05:25:00,MW,-11.2591028
Hinksford 11Kv,10/16/2023 05:30:00,MW,-11.496255600000001
Hinksford 11Kv,10/16/2023 05:35:00,MW,-11.637079700000001
Hinksford 11Kv,10/16/2023 05:40:00,MW,-11.8021285
Hinksford 11Kv,10/16/2023 05:45:00,MW,-12.1289112
Hinksford 11Kv,10/16/2023 05:50:00,MW,-12.6006842
Hinksford 11Kv,10/16/2023 05:55:00,MW,-12.8645926
Hinksford 11Kv,10/16/2023 06:00:00,MW,-13.5428424
Hinksford 11Kv,10/16/2023 06:05:00,MW,-13.9714604
Hinksford 11Kv,10/16/2023 06:10:00,MW,-14.211134999999999
Hinksford 11Kv,10/16/2023 06:15:00,MW,-14.538161
Hinksford 11Kv,10/16/2023 06:20:00,MW,-14.9496032
Hinksford 11Kv,10/16/2023 06:25:00,MW,-15.3824052
Hinksford 11Kv,10/16/2023 06:30:00,MW,-15.683483299999999
Hinksford 11Kv,10/16/2023 06:35:00,MW,-16.3237984
Hinksford 11Kv,10/16/2023 06:40:00,MW,-16.4780206
Hinksford 11Kv,10/16/2023 06:45:00,MW,-16.775448400000002
Hinksford 11Kv,10/16/2023 06:50:00,MW,-17.1444
Hinksford 11Kv,10/16/2023 06:55:00,MW,-17.8963107
Hinksford 11Kv,10/16/2023 07:00:00,MW,-18.47351
Hinksford 11Kv,10/16/2023 07:05:00,MW,-19.3005059
Hinksford 11Kv,10/16/2023 07:10:00,MW,-19.916696299999998
Hinksford 11Kv,10/16/2023 07:15:00,MW,-20.291424
Hinksford 11Kv,10/16/2023 07:20:00,MW,-20.5941966
Hinksford 11Kv,10/16/2023 07:25:00,MW,-20.608551399999996
Hinksford 11Kv,10/16/2023 07:30:00,MW,-21.016666999999998
Hinksford 11Kv,10/16/2023 07:35:00,MW,-21.638131
Hinksford 11Kv,10/16/2023 07:40:00,MW,-21.6682823
Hinksford 11Kv,10/16/2023 07:45:00,MW,-21.707949300000003
Hinksford 11Kv,10/16/2023 07:50:00,MW,-21.9365583
Hinksford 11Kv,10/16/2023 07:55:00,MW,-21.9656763
Hinksford 11Kv,10/16/2023 08:00:00,MW,-22.0167055
Hinksford 11Kv,10/16/2023 08:05:00,MW,-22.7272216
Hinksford 11Kv,10/16/2023 08:10:00,MW,-22.5029476
Hinksford 11Kv,10/16/2023 08:15:00,MW,-22.5783534
Hinksford 11Kv,10/16/2023 08:20:00,MW,-22.458809
Hinksford 11Kv,10/16/2023 08:25:00,MW,-22.5318118
Hinksford 11Kv,10/16/2023 08:30:00,MW,-22.500507499999998
Hinksford 11Kv,10/16/2023 08:35:00,MW,-22.756235999999998
Hinksford 11Kv,10/16/2023 08:40:00,MW,-22.4683993
Hinksford 11Kv,10/16/2023 08:45:00,MW,-22.7410355
Hinksford 11Kv,10/16/2023 08:50:00,MW,-22.775601
Hinksford 11Kv,10/16/2023 08:55:00,MW,-22.6711857
Hinksford 11Kv,10/16/2023 09:00:00,MW,-22.863723
Hinksford 11Kv,10/16/2023 09:05:00,MW,-23.0835555
Hinksford 11Kv,10/16/2023 09:10:00,MW,-23.030972499999997
Hinksford 11Kv,10/16/2023 09:15:00,MW,-23.1258364
Hinksford 11Kv,10/16/2023 09:20:00,MW,-23.2993415
Hinksford 11Kv,10/16/2023 09:25:00,MW,-23.149731
Hinksford 11Kv,10/16/2023 09:30:00,MW,-23.180063099999998
Hinksford 11Kv,10/16/2023 09:35:00,MW,-23.199963
Hinksford 11Kv,10/16/2023 09:40:00,MW,-23.299716999999998
Hinksford 11Kv,10/16/2023 09:45:00,MW,-23.2490713
Hinksford 11Kv,10/16/2023 09:50:00,MW,-23.1118051
Hinksford 11Kv,10/16/2023 09:55:00,MW,-23.024982
Hinksford 11Kv,10/16/2023 10:00:00,MW,-22.5132945
Hinksford 11Kv,10/16/2023 10:05:00,MW,-22.657524000000002
Hinksford 11Kv,10/16/2023 10:10:00,MW,-22.916335699999998
Hinksford 11Kv,10/16/2023 10:15:00,MW,-23.0909773
Hinksford 11Kv,10/16/2023 10:20:00,MW,-23.292084
Hinksford 11Kv,10/16/2023 10:25:00,MW,-23.4250803
Hinksford 11Kv,10/16/2023 10:30:00,MW,-23.3848326
Hinksford 11Kv,10/16/2023 10:35:00,MW,-23.414167
Hinksford 11Kv,10/16/2023 10:40:00,MW,-23.4466527
Hinksford 11Kv,10/16/2023 10:45:00,MW,-23.384057000000002
Hinksford 11Kv,10/16/2023 10:50:00,MW,-23.282640800000003
Hinksford 11Kv,10/16/2023 10:55:00,MW,-23.4337204
Hinksford 11Kv,10/16/2023 11:00:00,MW,-23.3117618
Hinksford 11Kv,10/16/2023 11:05:00,MW,-23.1916657
Hinksford 11Kv,10/16/2023 11:10:00,MW,-23.2688753
Hinksford 11Kv,10/16/2023 11:15:00,MW,-23.0820511
Hinksford 11Kv,10/16/2023 11:20:00,MW,-22.865685
Hinksford 11Kv,10/16/2023 11:25:00,MW,-23.080556
Hinksford 11Kv,10/16/2023 11:30:00,MW,-23.069595
Hinksford 11Kv,10/16/2023 11:35:00,MW,-23.104432
Hinksford 11Kv,10/16/2023 11:40:00,MW,-23.2117682
Hinksford 11Kv,10/16/2023 11:45:00,MW,-23.469522
Hinksford 11Kv,10/16/2023 11:50:00,MW,-23.2512928
Hinksford 11Kv,10/16/2023 11:55:00,MW,-23.0610786
Hinksford 11Kv,10/16/2023 12:00:00,MW,-22.932555
Hinksford 11Kv,10/16/2023 12:05:00,MW,-22.8880056
Hinksford 11Kv,10/16/2023 12:10:00,MW,-22.9073615
Hinksford 11Kv,10/16/2023 12:15:00,MW,-23.088403800000002
Hinksford 11Kv,10/16/2023 12:20:00,MW,-23.1068664
