site,time,unit,value
Newton Poppleford,2024-05-04T00:05:00+01:00,MW,0.43999999999999995
Newton Poppleford,2024-05-04T00:10:00+01:00,MW,0.42400000000000015
Newton Poppleford,2024-05-04T00:15:00+01:00,MW,0.405
Newton Poppleford,2024-05-04T00:20:00+01:00,MW,0.43500000000000005
Newton Poppleford,2024-05-04T00:25:00+01:00,MW,0.476
Newton Poppleford,2024-05-04T00:30:00+01:00,MW,0.45300000000000007
Newton Poppleford,2024-05-04T00:35:00+01:00,MW,0.45100000000000007
Newton Poppleford,2024-05-04T00:40:00+01:00,MW,0.46399999999999997
Newton Poppleford,2024-05-04T00:45:00+01:00,MW,0.43599999999999994
Newton Poppleford,2024-05-04T00:50:00+01:00,MW,0.43599999999999994
Newton Poppleford,2024-05-04T00:55:00+01:00,MW,0.4540000000000002
Newton Poppleford,2024-05-04T01:00:00+01:00,MW,0.46899999999999986
Newton Poppleford,2024-05-04T01:05:00+01:00,MW,0.45999999999999996
Newton Poppleford,2024-05-04T01:10:00+01:00,MW,0.46399999999999997
Newton Poppleford,2024-05-04T01:15:00+01:00,MW,0.4790000000000001
Newton Poppleford,2024-05-04T01:20:00+01:00,MW,0.45599999999999996
Newton Poppleford,2024-05-04T01:25:00+01:00,MW,0.40800000000000014
Newton Poppleford,2024-05-04T01:30:00+01:00,MW,0.3999999999999999
Newton Poppleford,2024-05-04T01:35:00+01:00,MW,0.40100000000000025
Newton Poppleford,2024-05-04T01:40:00+01:00,MW,0.41300000000000026
Newton Poppleford,2024-05-04T01:45:00+01:00,MW,0.405
Newton Poppleford,2024-05-04T01:50:00+01:00,MW,0.43699999999999983
Newton Poppleford,2024-05-04T01:55:00+01:00,MW,0.45799999999999996
Newton Poppleford,2024-05-04T02:00:00+01:00,MW,0.4079999999999999
Newton Poppleford,2024-05-04T02:05:00+01:00,MW,0.39700000000000024
Newton Poppleford,2024-05-04T02:10:00+01:00,MW,0.3879999999999999
Newton Poppleford,2024-05-04T02:15:00+01:00,MW,0.3969999999999998
Newton Poppleford,2024-05-04T02:20:00+01:00,MW,0.3819999999999999
Newton Poppleford,2024-05-04T02:25:00+01:00,MW,0.3719999999999999
Newton Poppleford,2024-05-04T02:30:00+01:00,MW,0.379
Newton Poppleford,2024-05-04T02:35:00+01:00,MW,0.40200000000000014
Newton Poppleford,2024-05-04T02:40:00+01:00,MW,0.387
Newton Poppleford,2024-05-04T02:45:00+01:00,MW,0.41900000000000004
Newton Poppleford,2024-05-04T02:50:00+01:00,MW,0.4119999999999999
Newton Poppleford,2024-05-04T02:55:00+01:00,MW,0.395
Newton Poppleford,2024-05-04T03:00:00+01:00,MW,0.39600000000000013
Newton Poppleford,2024-05-04T03:05:00+01:00,MW,0.4039999999999999
Newton Poppleford,2024-05-04T03:10:00+01:00,MW,0.3659999999999999
Newton Poppleford,2024-05-04T03:15:00+01:00,MW,0.3619999999999999
Newton Poppleford,2024-05-04T03:20:00+01:00,MW,0.3799999999999999
Newton Poppleford,2024-05-04T03:25:00+01:00,MW,0.3949999999999998
Newton Poppleford,2024-05-04T03:30:00+01:00,MW,0.3849999999999998
Newton Poppleford,2024-05-04T03:35:00+01:00,MW,0.4059999999999999
Newton Poppleford,2024-05-04T03:40:00+01:00,MW,0.3939999999999999
Newton Poppleford,2024-05-04T03:45:00+01:00,MW,0.383
Newton Poppleford,2024-05-04T03:50:00+01:00,MW,0.3780000000000001
Newton Poppleford,2024-05-04T03:55:00+01:00,MW,0.3859999999999999
Newton Poppleford,2024-05-04T04:00:00+01:00,MW,0.3720000000000001
Newton Poppleford,2024-05-04T04:05:00+01:00,MW,0.381
Newton Poppleford,2024-05-04T04:10:00+01:00,MW,0.3679999999999999
Newton Poppleford,2024-05-04T04:15:00+01:00,MW,0.3599999999999999
Newton Poppleford,2024-05-04T04:20:00+01:00,MW,0.395
Newton Poppleford,2024-05-04T04:25:00+01:00,MW,0.38900000000000023
Newton Poppleford,2024-05-04T04:30:00+01:00,MW,0.395
Newton Poppleford,2024-05-04T04:35:00+01:00,MW,0.4209999999999998
Newton Poppleford,2024-05-04T04:40:00+01:00,MW,0.4179999999999999
Newton Poppleford,2024-05-04T04:45:00+01:00,MW,0.42900000000000005
Newton Poppleford,2024-05-04T04:50:00+01:00,MW,0.43499999999999983
Newton Poppleford,2024-05-04T04:55:00+01:00,MW,0.45399999999999996
Newton Poppleford,2024-05-04T05:00:00+01:00,MW,0.44100000000000006
Newton Poppleford,2024-05-04T05:05:00+01:00,MW,0.41700000000000004
Newton Poppleford,2024-05-04T05:10:00+01:00,MW,0.42100000000000004
Newton Poppleford,2024-05-04T05:15:00+01:00,MW,0.42700000000000005
Newton Poppleford,2024-05-04T05:20:00+01:00,MW,0.4590000000000001
Newton Poppleford,2024-05-04T05:25:00+01:00,MW,0.42399999999999993
Newton Poppleford,2024-05-04T05:30:00+01:00,MW,0.42500000000000004
Newton Poppleford,2024-05-04T05:35:00+01:00,MW,0.42100000000000026
Newton Poppleford,2024-05-04T05:40:00+01:00,MW,0.43999999999999995
Newton Poppleford,2024-05-04T05:45:00+01:00,MW,0.43000000000000016
Newton Poppleford,2024-05-04T05:50:00+01:00,MW,0.4099999999999999
Newton Poppleford,2024-05-04T05:55:00+01:00,MW,0.39800000000000013
Newton Poppleford,2024-05-04T06:00:00+01:00,MW,0.405
Newton Poppleford,2024-05-04T06:05:00+01:00,MW,0.41999999999999993
Newton Poppleford,2024-05-04T06:10:00+01:00,MW,0.46799999999999997
Newton Poppleford,2024-05-04T06:15:00+01:00,MW,0.45999999999999996
Newton Poppleford,2024-05-04T06:20:00+01:00,MW,0.43500000000000005
Newton Poppleford,2024-05-04T06:25:00+01:00,MW,0.46599999999999997
