site,time,unit,value
Tamworth Grid 11Kv,10/11/2023 00:00:00,MW,10.2041697
Tamworth Grid 11Kv,10/11/2023 00:05:00,MW,10.3375781
Tamworth Grid 11Kv,10/11/2023 00:10:00,MW,10.3355979
Tamworth Grid 11Kv,10/11/2023 00:15:00,MW,10.2001217
Tamworth Grid 11Kv,10/11/2023 00:20:00,MW,10.5784769
Tamworth Grid 11Kv,10/11/2023 00:25:00,MW,11.3766439
Tamworth Grid 11Kv,10/11/2023 00:30:00,MW,11.5118762
Tamworth Grid 11Kv,10/11/2023 00:35:00,MW,11.325402
Tamworth Grid 11Kv,10/11/2023 00:40:00,MW,11.4566205
Tamworth Grid 11Kv,10/11/2023 00:45:00,MW,11.346225
Tamworth Grid 11Kv,10/11/2023 00:50:00,MW,11.2103635
Tamworth Grid 11Kv,10/11/2023 00:55:00,MW,11.2117887
Tamworth Grid 11Kv,10/11/2023 01:00:00,MW,11.3360107
Tamworth Grid 11Kv,10/11/2023 01:05:00,MW,11.3572415
Tamworth Grid 11Kv,10/11/2023 01:10:00,MW,11.2961704
Tamworth Grid 11Kv,10/11/2023 01:15:00,MW,11.230742
Tamworth Grid 11Kv,10/11/2023 01:20:00,MW,11.2083575
Tamworth Grid 11Kv,10/11/2023 01:25:00,MW,11.1893923
Tamworth Grid 11Kv,10/11/2023 01:30:00,MW,11.2637039
Tamworth Grid 11Kv,10/11/2023 01:35:00,MW,11.3082327
Tamworth Grid 11Kv,10/11/2023 01:40:00,MW,11.2646581
Tamworth Grid 11Kv,10/11/2023 01:45:00,MW,11.286952
Tamworth Grid 11Kv,10/11/2023 01:50:00,MW,11.1885115
Tamworth Grid 11Kv,10/11/2023 01:55:00,MW,11.136804399999999
Tamworth Grid 11Kv,10/11/2023 02:00:00,MW,11.198435199999999
Tamworth Grid 11Kv,10/11/2023 02:05:00,MW,11.1686918
Tamworth Grid 11Kv,10/11/2023 02:10:00,MW,11.0583742
Tamworth Grid 11Kv,10/11/2023 02:15:00,MW,10.9775864
Tamworth Grid 11Kv,10/11/2023 02:20:00,MW,10.9089904
Tamworth Grid 11Kv,10/11/2023 02:25:00,MW,10.9714273
Tamworth Grid 11Kv,10/11/2023 02:30:00,MW,10.976191199999999
Tamworth Grid 11Kv,10/11/2023 02:35:00,MW,10.9723094
