Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-03-31 01:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-03-31 03:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-03-31 03:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.592,0.756,2.7,2.592,0.756,2.7
2019-03-31 04:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 04:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 05:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.64,0.77,2.75,2.64,0.77,2.75
2019-03-31 05:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-03-31 06:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 06:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 07:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-03-31 07:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-03-31 08:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 08:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-03-31 09:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-03-31 09:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 10:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-03-31 10:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 11:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.688,0.784,2.8,2.688,0.784,2.8
2019-03-31 11:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 12:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-03-31 12:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 13:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-03-31 13:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-03-31 14:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 14:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 15:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 15:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.304,0.672,2.4,2.304,0.672,2.4
2019-03-31 16:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-03-31 16:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 17:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 17:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-03-31 18:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-03-31 18:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-03-31 19:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-03-31 19:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-03-31 20:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 20:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-03-31 21:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 21:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 22:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.544,0.742,2.65,2.544,0.742,2.65
2019-03-31 22:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-03-31 23:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-03-31 23:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 00:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-01 00:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-01 01:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-01 01:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 02:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-01 02:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 03:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 03:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-01 04:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 04:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-01 05:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 05:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 06:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-01 06:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 07:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 07:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-01 08:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-01 08:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-01 09:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-01 09:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-01 10:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-01 10:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-01 11:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-01 11:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-01 12:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-01 12:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 13:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-01 13:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.4176,0.9968,3.56,3.4176,0.9968,3.56
