Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.05
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.94
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.31
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.06
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.77
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,37.7
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,63.4
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.0
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.9
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.12
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.99
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.71
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.43
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.26
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.52
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,15.1
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.8
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.9
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.47
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
