Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.87
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,5.07
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-5.23
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,40.69
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,97.74
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,50.18
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,194.1
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,165.5
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,398.5
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,206.3
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.31
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.84
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.1
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,36.79
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,41.87
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,61.94
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,72.0
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,151.1
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,171.7
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,252.9
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.92
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.67
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-6.46
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,17.63
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,28.97
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,60.54
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,101.7
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,74.5
