dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,10224.0,,10224.0,93,376.0,2024-02-29 01:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,8780.0,,8780.0,93,207.0,2024-02-29 02:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,8402.0,,8402.0,93,428.0,2024-02-29 02:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,10608.0,,10608.0,93,494.0,2024-02-29 03:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,10825.0,,10825.0,93,680.0,2024-02-29 03:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,7571.0,,7571.0,93,444.0,2024-02-29 04:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,7842.0,,7842.0,93,416.0,2024-02-29 04:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,8768.0,,8768.0,93,575.0,2024-02-29 05:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,9952.0,,9952.0,93,493.0,2024-02-29 05:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,11512.0,,11512.0,93,559.0,2024-02-29 06:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,13107.0,,13107.0,93,631.0,2024-02-29 06:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,15381.0,,15381.0,93,482.0,2024-02-29 07:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,18355.0,,18355.0,93,793.0,2024-02-29 07:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,24150.0,,24150.0,93,1137.0,2024-02-29 08:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,22912.0,,22912.0,93,724.0,2024-02-29 08:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,18466.0,,18466.0,93,590.0,2024-02-29 09:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,14987.0,,14987.0,93,631.0,2024-02-29 09:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,15811.0,,15811.0,93,659.0,2024-02-29 10:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,11553.0,,11553.0,93,619.0,2024-02-29 10:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,14133.0,,14133.0,93,1003.0,2024-02-29 11:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,15588.0,,15588.0,93,975.0,2024-02-29 11:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,15332.0,,15332.0,93,1414.0,2024-02-29 12:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,17359.0,,17359.0,93,1245.0,2024-02-29 12:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,16090.0,,16090.0,93,919.0,2024-02-29 13:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,15540.0,,15540.0,93,765.0,2024-02-29 13:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,14381.0,,14381.0,93,830.0,2024-02-29 14:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,16281.0,,16281.0,93,884.0,2024-02-29 14:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,15827.0,,15827.0,93,837.0,2024-02-29 15:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,19150.0,,19150.0,93,813.0,2024-02-29 15:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,19796.0,,19796.0,93,630.0,2024-02-29 16:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,22029.0,,22029.0,93,957.0,2024-02-29 16:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,26157.0,,26157.0,93,1120.0,2024-02-29 17:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,27484.0,,27484.0,93,853.0,2024-02-29 17:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,31420.0,,31420.0,93,1104.0,2024-02-29 18:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,36672.0,,36672.0,93,1187.0,2024-02-29 18:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,33307.0,,33307.0,93,1179.0,2024-02-29 19:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,29575.0,,29575.0,93,1241.0,2024-02-29 19:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,29293.0,,29293.0,93,1291.0,2024-02-29 20:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,26754.0,,26754.0,93,1438.0,2024-02-29 20:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,22479.0,,22479.0,93,860.0,2024-02-29 21:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,21163.0,,21163.0,93,669.0,2024-02-29 21:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,19644.0,,19644.0,93,437.0,2024-02-29 22:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,21157.0,,21157.0,93,493.0,2024-02-29 22:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,14659.0,,14659.0,93,409.0,2024-02-29 23:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_893902_Feb_2024,National Grid Electricity Distribution,NGED,893902,STORTH LANE NO2 S NORMANTON,"53.0977, -1.3291",96,14067.0,,14067.0,93,433.0,2024-02-29 23:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,5894.0,,5894.0,80,326.0,2024-02-01 00:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,5054.0,,5054.0,80,384.0,2024-02-01 00:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4379.0,,4379.0,80,261.0,2024-02-01 01:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4313.0,,4313.0,80,362.0,2024-02-01 01:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,3745.0,,3745.0,80,273.0,2024-02-01 02:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,3980.0,,3980.0,80,408.0,2024-02-01 02:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4103.0,,4103.0,80,315.0,2024-02-01 03:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4009.0,,4009.0,80,334.0,2024-02-01 03:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4152.0,,4152.0,80,301.0,2024-02-01 04:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4243.0,,4243.0,80,371.0,2024-02-01 04:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
