Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-03-31 01:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-03-31 03:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-03-31 03:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-03-31 04:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-03-31 04:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-03-31 05:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 05:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 06:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-03-31 06:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-03-31 07:00:00,2.16144,0.6304200000000001,2.2515,0.00144,0.00042,0.0015,2.16,0.63,2.25,2.12304,0.6192200000000001,2.2115,0.00144,0.00042,0.0015,2.1216,0.6188,2.21
2019-03-31 07:30:00,2.06016,0.6008800000000001,2.146,0.00576,0.00168,0.006,2.0544000000000002,0.5992000000000001,2.14,2.02176,0.5896800000000001,2.106,0.00576,0.00168,0.006,2.016,0.588,2.1
2019-03-31 08:00:00,1.92624,0.5618200000000001,2.0065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.92,0.56,2.0,1.8878400000000002,0.55062,1.9665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 08:30:00,1.77216,0.51688,1.846,0.015360000000000002,0.0044800000000000005,0.016,1.7568000000000001,0.5124000000000001,1.83,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.015360000000000002,0.0044800000000000005,0.016,1.7472,0.5096,1.82
