Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.18
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.44
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,19.8
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,15.24
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,13.53
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,29.7
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,82.5
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,62.8
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,56.3
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.35
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.2
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.44
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.07
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.38
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.5
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.7
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,25.8
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.9
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.88
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.39
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.8
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.76
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.38
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.78
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,30.4
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,49.3
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,75.4
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,66.8
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.69
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.49
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,32.2
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.6
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.6
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.1
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.44
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.42
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.48
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.2
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,34.5
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,64.9
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,53.7
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.2
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.66
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,61.1
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,51.66
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.89
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,83.2
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,251.8
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,216.3
883603,Aldi Stapleford,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,172.2
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.1
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.18
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.5
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,20.96
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.87
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,12.72
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,33.1
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,87.0
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,65.3
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,52.8
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.86
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.74
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.37
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.87
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.1
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.7
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,26.9
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.9
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.07
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.1
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.96
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.85
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,27.59
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.5
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,62.2
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,49.7
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,115.2
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,70.6
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
