Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.45
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.19
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.28
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.36
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.3
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,17.7
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,23.2
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,28.6
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,26.0
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.47
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.92
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.7
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.91
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,16.11
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.31
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,35.9
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,35.2
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,65.3
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,32.2
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.12
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.49
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.73
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.65
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.81
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.38
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,26.8
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,35.6
