dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4361.0,,4361.0,26,361.0,2024-01-17 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,7028.0,,7028.0,26,682.0,2024-01-17 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,5455.0,,5455.0,26,593.0,2024-01-17 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4655.0,,4655.0,26,321.0,2024-01-17 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3675.0,,3675.0,26,354.0,2024-01-17 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3733.0,,3733.0,26,156.0,2024-01-17 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3415.0,,3415.0,26,165.0,2024-01-17 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4370.0,,4370.0,26,241.0,2024-01-17 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4150.0,,4150.0,26,417.0,2024-01-17 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4004.0,,4004.0,26,227.0,2024-01-17 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,5554.0,,5554.0,26,122.0,2024-01-17 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4473.0,,4473.0,26,356.0,2024-01-17 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3925.0,,3925.0,26,184.0,2024-01-17 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4306.0,,4306.0,26,180.0,2024-01-17 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4269.0,,4269.0,26,246.0,2024-01-17 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4279.0,,4279.0,26,162.0,2024-01-17 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3886.0,,3886.0,26,308.0,2024-01-17 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4101.0,,4101.0,26,226.0,2024-01-17 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4930.0,,4930.0,26,245.0,2024-01-17 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,5026.0,,5026.0,26,162.0,2024-01-17 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
