site,time,unit,value
Oakham 11Kv,10/11/2023 00:00:00,MW,4.938904
Oakham 11Kv,10/11/2023 00:05:00,MW,4.8862436
Oakham 11Kv,10/11/2023 00:10:00,MW,4.8768361
Oakham 11Kv,10/11/2023 00:15:00,MW,4.7332206
Oakham 11Kv,10/11/2023 00:20:00,MW,4.9247961
Oakham 11Kv,10/11/2023 00:25:00,MW,4.8485603
Oakham 11Kv,10/11/2023 00:30:00,MW,4.95229
Oakham 11Kv,10/11/2023 00:35:00,MW,5.0728068
Oakham 11Kv,10/11/2023 00:40:00,MW,5.0362749
Oakham 11Kv,10/11/2023 00:45:00,MW,4.9602256
Oakham 11Kv,10/11/2023 00:50:00,MW,4.8614584
Oakham 11Kv,10/11/2023 00:55:00,MW,4.76282
Oakham 11Kv,10/11/2023 01:00:00,MW,4.933249399999999
Oakham 11Kv,10/11/2023 01:05:00,MW,5.0103205
Oakham 11Kv,10/11/2023 01:10:00,MW,5.0135857999999995
Oakham 11Kv,10/11/2023 01:15:00,MW,4.8668447
Oakham 11Kv,10/11/2023 01:20:00,MW,4.8815525
Oakham 11Kv,10/11/2023 01:25:00,MW,4.9329731
Oakham 11Kv,10/11/2023 01:30:00,MW,5.032018900000001
Oakham 11Kv,10/11/2023 01:35:00,MW,5.0483872000000005
Oakham 11Kv,10/11/2023 01:40:00,MW,5.1200551999999995
Oakham 11Kv,10/11/2023 01:45:00,MW,5.1111528
Oakham 11Kv,10/11/2023 01:50:00,MW,5.064574
Oakham 11Kv,10/11/2023 01:55:00,MW,5.0368388
Oakham 11Kv,10/11/2023 02:00:00,MW,5.0258599
Oakham 11Kv,10/11/2023 02:05:00,MW,4.985938
Oakham 11Kv,10/11/2023 02:10:00,MW,5.0676904
Oakham 11Kv,10/11/2023 02:15:00,MW,5.0376427
Oakham 11Kv,10/11/2023 02:20:00,MW,5.0033712999999995
Oakham 11Kv,10/11/2023 02:25:00,MW,4.9687436
Oakham 11Kv,10/11/2023 02:30:00,MW,5.0431623000000005
Oakham 11Kv,10/11/2023 02:35:00,MW,5.0249724
Oakham 11Kv,10/11/2023 02:40:00,MW,4.9442899
Oakham 11Kv,10/11/2023 02:45:00,MW,4.9861518
Oakham 11Kv,10/11/2023 02:50:00,MW,4.9117488
Oakham 11Kv,10/11/2023 02:55:00,MW,4.8339412
Oakham 11Kv,10/11/2023 03:00:00,MW,4.8564907999999996
Oakham 11Kv,10/11/2023 03:05:00,MW,4.77712
Oakham 11Kv,10/11/2023 03:10:00,MW,4.7500141
Oakham 11Kv,10/11/2023 03:15:00,MW,4.7753552
Oakham 11Kv,10/11/2023 03:20:00,MW,4.7507889
Oakham 11Kv,10/11/2023 03:25:00,MW,4.7597611
Oakham 11Kv,10/11/2023 03:30:00,MW,4.7280948
Oakham 11Kv,10/11/2023 03:35:00,MW,4.721713299999999
Oakham 11Kv,10/11/2023 03:40:00,MW,4.725322500000001
Oakham 11Kv,10/11/2023 03:45:00,MW,4.778571299999999
Oakham 11Kv,10/11/2023 03:50:00,MW,4.7335835
Oakham 11Kv,10/11/2023 03:55:00,MW,4.7026389
Oakham 11Kv,10/11/2023 04:00:00,MW,4.6992231
Oakham 11Kv,10/11/2023 04:05:00,MW,4.687897599999999
Oakham 11Kv,10/11/2023 04:10:00,MW,4.7217224
Oakham 11Kv,10/11/2023 04:15:00,MW,4.8315968
Oakham 11Kv,10/11/2023 04:20:00,MW,4.7520865
Oakham 11Kv,10/11/2023 04:25:00,MW,4.7249596
Oakham 11Kv,10/11/2023 04:30:00,MW,4.7502354
Oakham 11Kv,10/11/2023 04:35:00,MW,4.6562593
Oakham 11Kv,10/11/2023 04:40:00,MW,4.6817778
Oakham 11Kv,10/11/2023 04:45:00,MW,4.719749
Oakham 11Kv,10/11/2023 04:50:00,MW,4.7322438
Oakham 11Kv,10/11/2023 04:55:00,MW,4.7577798
Oakham 11Kv,10/11/2023 05:00:00,MW,4.8188429
Oakham 11Kv,10/11/2023 05:05:00,MW,4.8749661
Oakham 11Kv,10/11/2023 05:10:00,MW,4.888306099999999
Oakham 11Kv,10/11/2023 05:15:00,MW,4.856714
Oakham 11Kv,10/11/2023 05:20:00,MW,4.893943500000001
Oakham 11Kv,10/11/2023 05:25:00,MW,4.8538117
Oakham 11Kv,10/11/2023 05:30:00,MW,4.9311731000000005
Oakham 11Kv,10/11/2023 05:35:00,MW,4.929582
Oakham 11Kv,10/11/2023 05:40:00,MW,4.8743241
Oakham 11Kv,10/11/2023 05:45:00,MW,4.9873242
Oakham 11Kv,10/11/2023 05:50:00,MW,5.099571
Oakham 11Kv,10/11/2023 05:55:00,MW,5.1675515999999995
Oakham 11Kv,10/11/2023 06:00:00,MW,5.3510266
Oakham 11Kv,10/11/2023 06:05:00,MW,5.4635487000000005
Oakham 11Kv,10/11/2023 06:10:00,MW,5.677176299999999
Oakham 11Kv,10/11/2023 06:15:00,MW,5.7455143
Oakham 11Kv,10/11/2023 06:20:00,MW,5.8176473
Oakham 11Kv,10/11/2023 06:25:00,MW,5.9748818
Oakham 11Kv,10/11/2023 06:30:00,MW,6.1425538
Oakham 11Kv,10/11/2023 06:35:00,MW,6.337854800000001
Oakham 11Kv,10/11/2023 06:40:00,MW,6.485126299999999
Oakham 11Kv,10/11/2023 06:45:00,MW,6.643086200000001
Oakham 11Kv,10/11/2023 06:50:00,MW,6.708679699999999
Oakham 11Kv,10/11/2023 06:55:00,MW,6.7632742
Oakham 11Kv,10/11/2023 07:00:00,MW,6.949409
Oakham 11Kv,10/11/2023 07:05:00,MW,6.9936404
Oakham 11Kv,10/11/2023 07:10:00,MW,7.280257
Oakham 11Kv,10/11/2023 07:15:00,MW,7.4442450000000004
Oakham 11Kv,10/11/2023 07:20:00,MW,7.5314303
Oakham 11Kv,10/11/2023 07:25:00,MW,7.596735499999999
Oakham 11Kv,10/11/2023 07:30:00,MW,7.7262014
Oakham 11Kv,10/11/2023 07:35:00,MW,7.7545976
Oakham 11Kv,10/11/2023 07:40:00,MW,7.7623561
Oakham 11Kv,10/11/2023 07:45:00,MW,7.734713
Oakham 11Kv,10/11/2023 07:50:00,MW,7.860272
Oakham 11Kv,10/11/2023 07:55:00,MW,8.0156296
Oakham 11Kv,10/11/2023 08:00:00,MW,8.017402
Oakham 11Kv,10/11/2023 08:05:00,MW,8.089481800000001
Oakham 11Kv,10/11/2023 08:10:00,MW,8.1043847
Oakham 11Kv,10/11/2023 08:15:00,MW,8.0680853
Oakham 11Kv,10/11/2023 08:20:00,MW,7.9533083
Oakham 11Kv,10/11/2023 08:25:00,MW,7.9239676
Oakham 11Kv,10/11/2023 08:30:00,MW,7.9083762
Oakham 11Kv,10/11/2023 08:35:00,MW,7.772389199999999
Oakham 11Kv,10/11/2023 08:40:00,MW,7.819107300000001
Oakham 11Kv,10/11/2023 08:45:00,MW,7.7550302
Oakham 11Kv,10/11/2023 08:50:00,MW,7.9055667
Oakham 11Kv,10/11/2023 08:55:00,MW,7.8205028
Oakham 11Kv,10/11/2023 09:00:00,MW,7.6379557
Oakham 11Kv,10/11/2023 09:05:00,MW,7.866579
Oakham 11Kv,10/11/2023 09:10:00,MW,8.0464474
Oakham 11Kv,10/11/2023 09:15:00,MW,8.183588199999999
Oakham 11Kv,10/11/2023 09:20:00,MW,8.215403
Oakham 11Kv,10/11/2023 09:25:00,MW,8.0993648
Oakham 11Kv,10/11/2023 09:30:00,MW,7.9377411
Oakham 11Kv,10/11/2023 09:35:00,MW,7.792120000000001
Oakham 11Kv,10/11/2023 09:40:00,MW,7.8791098999999996
Oakham 11Kv,10/11/2023 09:45:00,MW,7.9151674
Oakham 11Kv,10/11/2023 09:50:00,MW,7.9304329
Oakham 11Kv,10/11/2023 09:55:00,MW,7.4596041
Oakham 11Kv,10/11/2023 10:00:00,MW,7.5970609
Oakham 11Kv,10/11/2023 10:05:00,MW,7.4966288
Oakham 11Kv,10/11/2023 10:10:00,MW,7.362363
Oakham 11Kv,10/11/2023 10:15:00,MW,7.7288524
Oakham 11Kv,10/11/2023 10:20:00,MW,7.9052875
Oakham 11Kv,10/11/2023 10:25:00,MW,7.8372475999999995
Oakham 11Kv,10/11/2023 10:30:00,MW,7.6808505
Oakham 11Kv,10/11/2023 10:35:00,MW,7.577534399999999
Oakham 11Kv,10/11/2023 10:40:00,MW,7.5907443
Oakham 11Kv,10/11/2023 10:45:00,MW,7.700144
Oakham 11Kv,10/11/2023 10:50:00,MW,7.4696228
Oakham 11Kv,10/11/2023 10:55:00,MW,7.5076528
Oakham 11Kv,10/11/2023 11:00:00,MW,7.564641
Oakham 11Kv,10/11/2023 11:05:00,MW,7.500117400000001
Oakham 11Kv,10/11/2023 11:10:00,MW,7.605568
Oakham 11Kv,10/11/2023 11:15:00,MW,7.4829678
Oakham 11Kv,10/11/2023 11:20:00,MW,7.6214061
Oakham 11Kv,10/11/2023 11:25:00,MW,7.7943248
Oakham 11Kv,10/11/2023 11:30:00,MW,7.7577795
Oakham 11Kv,10/11/2023 11:35:00,MW,7.4406307
Oakham 11Kv,10/11/2023 11:40:00,MW,7.2102355
Oakham 11Kv,10/11/2023 11:45:00,MW,7.6103822999999995
