site,time,unit,value
Eggbuckland,2024-05-04T00:05:00+01:00,MVA,5.198
Eggbuckland,2024-05-04T00:10:00+01:00,MVA,5.308999999999999
Eggbuckland,2024-05-04T00:15:00+01:00,MVA,5.1690000000000005
Eggbuckland,2024-05-04T00:20:00+01:00,MVA,5.058
Eggbuckland,2024-05-04T00:25:00+01:00,MVA,4.968
Eggbuckland,2024-05-04T00:30:00+01:00,MVA,4.883
Eggbuckland,2024-05-04T00:35:00+01:00,MVA,4.826
Eggbuckland,2024-05-04T00:40:00+01:00,MVA,4.8309999999999995
Eggbuckland,2024-05-04T00:45:00+01:00,MVA,4.838
Eggbuckland,2024-05-04T00:50:00+01:00,MVA,4.845000000000001
Eggbuckland,2024-05-04T00:55:00+01:00,MVA,4.852
Eggbuckland,2024-05-04T01:00:00+01:00,MVA,4.86
Eggbuckland,2024-05-04T01:05:00+01:00,MVA,4.867
Eggbuckland,2024-05-04T01:10:00+01:00,MVA,4.87
Eggbuckland,2024-05-04T01:15:00+01:00,MVA,4.8469999999999995
Eggbuckland,2024-05-04T01:20:00+01:00,MVA,4.821
Eggbuckland,2024-05-04T01:25:00+01:00,MVA,4.7940000000000005
Eggbuckland,2024-05-04T01:30:00+01:00,MVA,4.7669999999999995
Eggbuckland,2024-05-04T01:35:00+01:00,MVA,4.74
Eggbuckland,2024-05-04T01:40:00+01:00,MVA,4.714
Eggbuckland,2024-05-04T01:45:00+01:00,MVA,4.686999999999999
Eggbuckland,2024-05-04T01:50:00+01:00,MVA,4.66
Eggbuckland,2024-05-04T01:55:00+01:00,MVA,4.632
Eggbuckland,2024-05-04T02:00:00+01:00,MVA,4.605
Eggbuckland,2024-05-04T02:05:00+01:00,MVA,4.579000000000001
Eggbuckland,2024-05-04T02:10:00+01:00,MVA,4.552
Eggbuckland,2024-05-04T02:15:00+01:00,MVA,4.525
Eggbuckland,2024-05-04T02:20:00+01:00,MVA,4.5
Eggbuckland,2024-05-04T02:25:00+01:00,MVA,4.497
Eggbuckland,2024-05-04T02:30:00+01:00,MVA,4.502
Eggbuckland,2024-05-04T02:35:00+01:00,MVA,4.506
Eggbuckland,2024-05-04T02:40:00+01:00,MVA,4.511
Eggbuckland,2024-05-04T02:45:00+01:00,MVA,4.52
Eggbuckland,2024-05-04T02:50:00+01:00,MVA,4.568
Eggbuckland,2024-05-04T02:55:00+01:00,MVA,4.625
Eggbuckland,2024-05-04T03:00:00+01:00,MVA,4.682
Eggbuckland,2024-05-04T03:05:00+01:00,MVA,4.734999999999999
Eggbuckland,2024-05-04T03:10:00+01:00,MVA,4.784000000000001
Eggbuckland,2024-05-04T03:15:00+01:00,MVA,4.832000000000001
Eggbuckland,2024-05-04T03:20:00+01:00,MVA,4.880000000000001
Eggbuckland,2024-05-04T03:25:00+01:00,MVA,4.928
Eggbuckland,2024-05-04T03:30:00+01:00,MVA,4.976
Eggbuckland,2024-05-04T03:35:00+01:00,MVA,5.024
Eggbuckland,2024-05-04T03:40:00+01:00,MVA,5.073
Eggbuckland,2024-05-04T03:45:00+01:00,MVA,4.962999999999999
Eggbuckland,2024-05-04T03:50:00+01:00,MVA,4.845
Eggbuckland,2024-05-04T03:55:00+01:00,MVA,4.894
Eggbuckland,2024-05-04T04:00:00+01:00,MVA,4.943
Eggbuckland,2024-05-04T04:05:00+01:00,MVA,4.992
Eggbuckland,2024-05-04T04:10:00+01:00,MVA,4.978
Eggbuckland,2024-05-04T04:15:00+01:00,MVA,4.869999999999999
Eggbuckland,2024-05-04T04:20:00+01:00,MVA,4.766
Eggbuckland,2024-05-04T04:25:00+01:00,MVA,4.767
Eggbuckland,2024-05-04T04:30:00+01:00,MVA,4.822
Eggbuckland,2024-05-04T04:35:00+01:00,MVA,4.8759999999999994
Eggbuckland,2024-05-04T04:40:00+01:00,MVA,4.835
Eggbuckland,2024-05-04T04:45:00+01:00,MVA,4.648
Eggbuckland,2024-05-04T04:50:00+01:00,MVA,4.647
Eggbuckland,2024-05-04T04:55:00+01:00,MVA,4.647
Eggbuckland,2024-05-04T05:00:00+01:00,MVA,4.646
Eggbuckland,2024-05-04T05:05:00+01:00,MVA,4.661
Eggbuckland,2024-05-04T05:10:00+01:00,MVA,4.785
Eggbuckland,2024-05-04T05:15:00+01:00,MVA,4.808999999999999
Eggbuckland,2024-05-04T05:20:00+01:00,MVA,4.83
Eggbuckland,2024-05-04T05:25:00+01:00,MVA,4.851
Eggbuckland,2024-05-04T05:30:00+01:00,MVA,4.872
Eggbuckland,2024-05-04T05:35:00+01:00,MVA,4.893000000000001
Eggbuckland,2024-05-04T05:40:00+01:00,MVA,4.914
Eggbuckland,2024-05-04T05:45:00+01:00,MVA,4.9350000000000005
Eggbuckland,2024-05-04T05:50:00+01:00,MVA,4.9559999999999995
Eggbuckland,2024-05-04T05:55:00+01:00,MVA,4.977
Eggbuckland,2024-05-04T06:00:00+01:00,MVA,4.997999999999999
Eggbuckland,2024-05-04T06:05:00+01:00,MVA,5.02
Eggbuckland,2024-05-04T06:10:00+01:00,MVA,5.039999999999999
Eggbuckland,2024-05-04T06:15:00+01:00,MVA,5.063000000000001
Eggbuckland,2024-05-04T06:20:00+01:00,MVA,5.089
Eggbuckland,2024-05-04T06:25:00+01:00,MVA,5.115
Eggbuckland,2024-05-04T06:30:00+01:00,MVA,5.140000000000001
Eggbuckland,2024-05-04T06:35:00+01:00,MVA,5.166
Eggbuckland,2024-05-04T06:40:00+01:00,MVA,5.191000000000001
Eggbuckland,2024-05-04T06:45:00+01:00,MVA,5.217
Eggbuckland,2024-05-04T06:50:00+01:00,MVA,5.244
Eggbuckland,2024-05-04T06:55:00+01:00,MVA,5.279999999999999
Eggbuckland,2024-05-04T07:00:00+01:00,MVA,5.319
Eggbuckland,2024-05-04T07:05:00+01:00,MVA,5.3580000000000005
Eggbuckland,2024-05-04T07:10:00+01:00,MVA,5.397
Eggbuckland,2024-05-04T07:15:00+01:00,MVA,5.4350000000000005
Eggbuckland,2024-05-04T07:20:00+01:00,MVA,5.469
Eggbuckland,2024-05-04T07:25:00+01:00,MVA,5.318
Eggbuckland,2024-05-04T07:30:00+01:00,MVA,5.391
Eggbuckland,2024-05-04T07:35:00+01:00,MVA,5.452
Eggbuckland,2024-05-04T07:40:00+01:00,MVA,5.506
Eggbuckland,2024-05-04T07:45:00+01:00,MVA,5.5600000000000005
Eggbuckland,2024-05-04T07:50:00+01:00,MVA,5.615
Eggbuckland,2024-05-04T07:55:00+01:00,MVA,5.6690000000000005
Eggbuckland,2024-05-04T08:00:00+01:00,MVA,5.723000000000001
Eggbuckland,2024-05-04T08:05:00+01:00,MVA,5.754
Eggbuckland,2024-05-04T08:10:00+01:00,MVA,5.629
Eggbuckland,2024-05-04T08:15:00+01:00,MVA,5.800000000000001
Eggbuckland,2024-05-04T08:20:00+01:00,MVA,5.7669999999999995
Eggbuckland,2024-05-04T08:25:00+01:00,MVA,5.72
Eggbuckland,2024-05-04T08:30:00+01:00,MVA,5.675000000000001
Eggbuckland,2024-05-04T08:35:00+01:00,MVA,5.823
Eggbuckland,2024-05-04T08:40:00+01:00,MVA,5.886
Eggbuckland,2024-05-04T08:45:00+01:00,MVA,5.8629999999999995
Eggbuckland,2024-05-04T08:50:00+01:00,MVA,5.791
Eggbuckland,2024-05-04T08:55:00+01:00,MVA,5.683
Eggbuckland,2024-05-04T09:00:00+01:00,MVA,5.6419999999999995
Eggbuckland,2024-05-04T09:05:00+01:00,MVA,5.602
Eggbuckland,2024-05-04T09:10:00+01:00,MVA,5.563000000000001
Eggbuckland,2024-05-04T09:15:00+01:00,MVA,5.523
Eggbuckland,2024-05-04T09:20:00+01:00,MVA,5.4830000000000005
Eggbuckland,2024-05-04T09:25:00+01:00,MVA,5.443
Eggbuckland,2024-05-04T09:30:00+01:00,MVA,5.404
Eggbuckland,2024-05-04T09:35:00+01:00,MVA,5.364
Eggbuckland,2024-05-04T09:40:00+01:00,MVA,5.324
Eggbuckland,2024-05-04T09:45:00+01:00,MVA,5.284
Eggbuckland,2024-05-04T09:50:00+01:00,MVA,5.244
