site,time,unit,value
Ryeford 33Kv,10/16/2023 00:00:00,MW,16.1421605
Ryeford 33Kv,10/16/2023 00:05:00,MW,16.2588657
Ryeford 33Kv,10/16/2023 00:10:00,MW,16.2572056
Ryeford 33Kv,10/16/2023 00:15:00,MW,16.2527762
Ryeford 33Kv,10/16/2023 00:20:00,MW,16.3281012
Ryeford 33Kv,10/16/2023 00:25:00,MW,16.6517788
Ryeford 33Kv,10/16/2023 00:30:00,MW,16.7371621
Ryeford 33Kv,10/16/2023 00:35:00,MW,16.2752908
Ryeford 33Kv,10/16/2023 00:40:00,MW,16.314821600000002
Ryeford 33Kv,10/16/2023 00:45:00,MW,16.1371052
Ryeford 33Kv,10/16/2023 00:50:00,MW,16.261685699999997
Ryeford 33Kv,10/16/2023 00:55:00,MW,16.1167102
Ryeford 33Kv,10/16/2023 01:00:00,MW,16.2690012
Ryeford 33Kv,10/16/2023 01:05:00,MW,16.3284378
Ryeford 33Kv,10/16/2023 01:10:00,MW,15.993672400000001
Ryeford 33Kv,10/16/2023 01:15:00,MW,16.2580751
Ryeford 33Kv,10/16/2023 01:20:00,MW,16.384870999999997
Ryeford 33Kv,10/16/2023 01:25:00,MW,16.2603169
Ryeford 33Kv,10/16/2023 01:30:00,MW,16.6575738
Ryeford 33Kv,10/16/2023 01:35:00,MW,17.0302936
Ryeford 33Kv,10/16/2023 01:40:00,MW,17.0170488
Ryeford 33Kv,10/16/2023 01:45:00,MW,17.025048599999998
Ryeford 33Kv,10/16/2023 01:50:00,MW,17.1527525
Ryeford 33Kv,10/16/2023 01:55:00,MW,16.990388000000003
Ryeford 33Kv,10/16/2023 02:00:00,MW,16.7318894
Ryeford 33Kv,10/16/2023 02:05:00,MW,16.7675121
Ryeford 33Kv,10/16/2023 02:10:00,MW,16.9518862
Ryeford 33Kv,10/16/2023 02:15:00,MW,16.8204955
Ryeford 33Kv,10/16/2023 02:20:00,MW,16.8171074
Ryeford 33Kv,10/16/2023 02:25:00,MW,16.7715963
Ryeford 33Kv,10/16/2023 02:30:00,MW,16.6824754
Ryeford 33Kv,10/16/2023 02:35:00,MW,17.5605427
Ryeford 33Kv,10/16/2023 02:40:00,MW,17.7841236
Ryeford 33Kv,10/16/2023 02:45:00,MW,17.7040233
Ryeford 33Kv,10/16/2023 02:50:00,MW,17.8978482
Ryeford 33Kv,10/16/2023 02:55:00,MW,18.188012299999997
Ryeford 33Kv,10/16/2023 03:00:00,MW,18.4565556
Ryeford 33Kv,10/16/2023 03:05:00,MW,18.088883000000003
Ryeford 33Kv,10/16/2023 03:10:00,MW,18.2602914
Ryeford 33Kv,10/16/2023 03:15:00,MW,17.7112469
Ryeford 33Kv,10/16/2023 03:20:00,MW,17.700836600000002
Ryeford 33Kv,10/16/2023 03:25:00,MW,17.9679463
Ryeford 33Kv,10/16/2023 03:30:00,MW,17.898345499999998
Ryeford 33Kv,10/16/2023 03:35:00,MW,17.762340599999998
Ryeford 33Kv,10/16/2023 03:40:00,MW,18.045426000000003
Ryeford 33Kv,10/16/2023 03:45:00,MW,17.559378
Ryeford 33Kv,10/16/2023 03:50:00,MW,17.770635
Ryeford 33Kv,10/16/2023 03:55:00,MW,17.5886782
Ryeford 33Kv,10/16/2023 04:00:00,MW,17.5216674
Ryeford 33Kv,10/16/2023 04:05:00,MW,17.235180800000002
Ryeford 33Kv,10/16/2023 04:10:00,MW,16.8772273
Ryeford 33Kv,10/16/2023 04:15:00,MW,17.0413267
Ryeford 33Kv,10/16/2023 04:20:00,MW,16.987943599999998
Ryeford 33Kv,10/16/2023 04:25:00,MW,16.968606899999997
Ryeford 33Kv,10/16/2023 04:30:00,MW,16.9894615
Ryeford 33Kv,10/16/2023 04:35:00,MW,17.1105169
Ryeford 33Kv,10/16/2023 04:40:00,MW,17.197027600000002
Ryeford 33Kv,10/16/2023 04:45:00,MW,16.8216686
Ryeford 33Kv,10/16/2023 04:50:00,MW,16.981455699999998
Ryeford 33Kv,10/16/2023 04:55:00,MW,16.8556051
Ryeford 33Kv,10/16/2023 05:00:00,MW,17.2633882
Ryeford 33Kv,10/16/2023 05:05:00,MW,17.3751407
Ryeford 33Kv,10/16/2023 05:10:00,MW,17.307647199999998
Ryeford 33Kv,10/16/2023 05:15:00,MW,17.7503727
Ryeford 33Kv,10/16/2023 05:20:00,MW,17.6704397
Ryeford 33Kv,10/16/2023 05:25:00,MW,17.802928
Ryeford 33Kv,10/16/2023 05:30:00,MW,17.9276577
Ryeford 33Kv,10/16/2023 05:35:00,MW,17.9979239
Ryeford 33Kv,10/16/2023 05:40:00,MW,18.2343366
Ryeford 33Kv,10/16/2023 05:45:00,MW,18.5388504
Ryeford 33Kv,10/16/2023 05:50:00,MW,18.6005926
Ryeford 33Kv,10/16/2023 05:55:00,MW,18.7913147
Ryeford 33Kv,10/16/2023 06:00:00,MW,19.2132158
