dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,26634.0,,26634.0,76,298.0,2024-02-14 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,25762.0,,25762.0,76,159.0,2024-02-14 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,21543.0,,21543.0,76,172.0,2024-02-14 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,14203.0,,14203.0,76,204.0,2024-02-14 03:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,15354.0,,15354.0,76,260.0,2024-02-14 04:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,11541.0,,11541.0,76,406.0,2024-02-14 04:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,12297.0,,12297.0,76,484.0,2024-02-14 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,8476.0,,8476.0,76,340.0,2024-02-14 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,11324.0,,11324.0,76,381.0,2024-02-14 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,11992.0,,11992.0,76,255.0,2024-02-14 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,13274.0,,13274.0,76,288.0,2024-02-14 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",75,14582.0,,14582.0,75,368.0,2024-02-14 07:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,18577.0,,18577.0,76,366.0,2024-02-14 08:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,17215.0,,17215.0,76,288.0,2024-02-14 08:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,15831.0,,15831.0,76,257.0,2024-02-14 09:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,17318.0,,17318.0,76,330.0,2024-02-14 09:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,11869.0,,11869.0,76,318.0,2024-02-14 10:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,13921.0,,13921.0,76,512.0,2024-02-14 10:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,13001.0,,13001.0,76,681.0,2024-02-14 11:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,14976.0,,14976.0,76,522.0,2024-02-14 11:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,15717.0,,15717.0,76,383.0,2024-02-14 12:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,13234.0,,13234.0,76,388.0,2024-02-14 12:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,19418.0,,19418.0,76,530.0,2024-02-14 13:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,20012.0,,20012.0,76,411.0,2024-02-14 13:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,18461.0,,18461.0,76,473.0,2024-02-14 14:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,20635.0,,20635.0,76,747.0,2024-02-14 14:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,19137.0,,19137.0,76,700.0,2024-02-14 15:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,22300.0,,22300.0,76,668.0,2024-02-14 15:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,21611.0,,21611.0,76,807.0,2024-02-14 16:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
