Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-34.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,17.69
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-11.25
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8537
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9441799999999999
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.92825
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,N Current (Min),A,5.38
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,N Current (Max),A,16.38
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,N Current (RMS),A,6.5
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,7.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,15.88
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,6.12
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,15.38
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.12
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,6.38
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,18.38
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.88
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,0.56
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,10.37
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-51.56
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.99661
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.95621
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.69412
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,N Current (Min),A,3.38
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,N Current (Max),A,2.88
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,3.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,3.75
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,3.12
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,1.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,1.75
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,1.12
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,0.12
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,0.75
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.12
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L3 Voltage (Min),V,239.66
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L3 Voltage (Max),V,240.42
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.03
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L2 Voltage (Min),V,240.27
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L2 Voltage (Max),V,241.11
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.62
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L1 Voltage (Min),V,237.53
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L1 Voltage (Max),V,238.17
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.92
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,N Current (Min),A,5.5
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,N Current (Max),A,18.62
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,N Current (RMS),A,8.62
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L3 Current (Min),A,9.62
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L3 Current (Max),A,19.12
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L3 Current (RMS),A,10.75
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L2 Current (Min),A,7.25
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L2 Current (Max),A,16.75
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L2 Current (RMS),A,8.38
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L1 Current (Min),A,6.5
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L1 Current (Max),A,18.5
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,busbar,,L1 Current (RMS),A,8.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 23:50:00+00:00,ambient,,Temperature,C,0.0
