Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.99
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.62
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.34
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.39
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.5
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.8
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.3
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.59
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.95
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.34
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.81
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.52
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.2
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.4
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.5
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,23.5
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.24
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.96
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.95
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.16
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.13
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,17.2
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.8
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.5
411653,Roseland Crescent,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,10.1
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.69
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.25
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.5
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.1
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.3
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.67
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.43
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.4
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.69
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.52
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,16.1
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.5
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.4
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.3
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,23.7
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.55
