Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.95
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.09
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.21
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.43
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.16
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.46
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.2
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.6
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.1
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.1
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.31
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.26
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.29
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.67
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.7
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.3
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.67
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.91
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.79
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.0
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.15
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.07
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,2.5
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.0
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.25
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.99
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.28
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.92
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.0
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
601615,Ty Canol Templeton,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.52
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.79
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.5
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.61
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.3
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.8
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,12.2
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.8
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.66
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.27
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.46
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,15.0
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.2
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.9
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.5
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.55
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.47
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.6
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.9
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.3
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.26
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.19
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.05
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,1.9
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.07
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.82
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.18
