Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.60422021,5.452119975,17.47643388,0.0165,0,0.0165,16.58772021,5.452119975,17.46075812,16.92938399,5.558996141,17.81871152,0.0165,0,0.0165,16.91288399,5.558996141,17.80303578
31/03/2019 01:00,17.29756053,5.681324653,18.20667598,0.0125,0,0.0125,17.28506053,5.681324653,18.19480056,17.64998593,5.797161281,18.57765007,0.0125,0,0.0125,17.63748593,5.797161281,18.56577466
31/03/2019 01:30,0.007500015,4.87E-09,0.007500015,0.0075,0,0.0075,1.48E-08,4.87E-09,1.56E-08,0.007500015,4.87E-09,0.007500015,0.0075,0,0.0075,1.48E-08,4.87E-09,1.56E-08
31/03/2019 02:00,0.005500015,4.87E-09,0.005500015,0.0055,0,0.0055,1.48E-08,4.87E-09,1.56E-08,0.005500015,4.87E-09,0.005500015,0.0055,0,0.0055,1.48E-08,4.87E-09,1.56E-08
31/03/2019 02:30,17.11582719,5.624221266,18.01619841,0.0045,0,0.0045,17.11132719,5.624221266,18.01192336,17.46162357,5.737879041,18.38019461,0.0045,0,0.0045,17.45712357,5.737879041,18.37591955
31/03/2019 03:00,16.5830565,5.448450642,17.45518196,0.0065,0,0.0065,16.5765565,5.448450642,17.44900685,16.89628667,5.551404418,17.78489793,0.0065,0,0.0065,16.88978667,5.551404418,17.77872281
31/03/2019 03:30,15.77208639,5.180089893,16.60096504,0.012,0,0.012,15.76008639,5.180089893,16.58956462,16.06960187,5.277878501,16.91413922,0.012,0,0.012,16.05760187,5.277878501,16.90273881
31/03/2019 04:00,15.69917767,5.156454639,16.52432159,0.011,0,0.011,15.68817767,5.156454639,16.51387123,16.0005356,5.255506199,16.84154045,0.011,0,0.011,15.9895356,5.255506199,16.8310901
31/03/2019 04:30,14.92126954,4.899453864,15.70506074,0.015,0,0.015,14.90626954,4.899453864,15.69081004,15.21626303,4.996413538,16.01558019,0.015,0,0.015,15.20126303,4.996413538,16.00132951
31/03/2019 05:00,14.42987852,4.737612764,15.18770453,0.016,0,0.016,14.41387852,4.737612764,15.17250371,14.65980803,4.81318694,15.42973558,0.016,0,0.016,14.64380803,4.81318694,15.41453477
