Timestamp,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2019-03-31 00:30:00,12.4778,-0.1894,12.4792373645,12.4778,-0.1894,12.4792373645,0.0,0.0,0.0,132.31,12.4778,-0.1894,12.4792373645,12.4778,-0.1894,12.4792373645,0.0,0.0,0.0,132.31,76.4378,-15.1094,77.9168225559,12.4778,-0.1894,12.4792373645,63.96,-14.92,65.6771497555,132.28,77.7578,-35.2694,85.3827033842,12.4778,-0.1894,12.4792373645,65.28,-35.08,74.1086013901,132.28,76.5178,-14.1094,77.8077687972,12.4778,-0.1894,12.4792373645,64.04,-13.92,65.5353950167,132.31
2019-03-31 01:00:00,12.1646,-0.3386,12.1693115302,12.1646,-0.3386,12.1693115302,0.0,0.0,0.0,131.54,12.1646,-0.3386,12.1693115302,12.1646,-0.3386,12.1693115302,0.0,0.0,0.0,131.54,80.3646,-13.2986,81.4574839724,12.1646,-0.3386,12.1693115302,68.2,-12.96,69.4204696037,131.5,81.7646,-33.2186,88.2548876784,12.1646,-0.3386,12.1693115302,69.6,-32.88,76.9756740795,131.51,80.4446,-12.2986,81.3792923975,12.1646,-0.3386,12.1693115302,68.28,-11.96,69.319549912,131.54
2019-03-31 01:30:00,12.036,-0.5524,12.0486697091,12.036,-0.5524,12.0486697091,0.0,0.0,0.0,0.003,12.036,-0.5524,12.0486697091,12.036,-0.5524,12.0486697091,0.0,0.0,0.0,0.003,79.156,-12.6724,80.1639698229,12.036,-0.5524,12.0486697091,67.12,-12.12,68.2054895151,0.003,80.556,-32.3924,86.8247471275,12.036,-0.5524,12.0486697091,68.52,-31.84,75.5564424785,0.003,79.236,-11.6324,80.0853071778,12.036,-0.5524,12.0486697091,67.2,-11.08,68.1073153193,0.003
2019-03-31 02:00:00,10.144,-0.5710000000000001,10.1600579231,10.144,-0.5710000000000001,10.1600579231,0.0,0.0,0.0,0.003,10.144,-0.5710000000000001,10.1600579231,10.144,-0.5710000000000001,10.1600579231,0.0,0.0,0.0,0.003,77.984,-13.091,79.075144875,10.144,-0.5710000000000001,10.1600579231,67.84,-12.52,68.9856216903,0.003,79.384,-32.891,85.9280939914,10.144,-0.5710000000000001,10.1600579231,69.24,-32.32,76.4117791967,0.003,78.024,-12.091,78.955283908,10.144,-0.5710000000000001,10.1600579231,67.88,-11.52,68.8505976735,0.003
2019-03-31 02:30:00,11.1108,-0.34240000000000004,11.1160745949,11.1108,-0.34240000000000004,11.1160745949,0.0,0.0,0.0,131.31,11.1108,-0.34240000000000004,11.1160745949,11.1108,-0.34240000000000004,11.1160745949,0.0,0.0,0.0,131.31,74.8708,-13.9424,76.1579097035,11.1108,-0.34240000000000004,11.1160745949,63.76,-13.6,65.1943064999,131.27,76.1908,-33.7024,83.3120025591,11.1108,-0.34240000000000004,11.1160745949,65.08,-33.36,73.1320449598,131.28,74.9508,-12.9024,76.0532336354,11.1108,-0.34240000000000004,11.1160745949,63.84,-12.56,65.0638086804,131.31
2019-03-31 03:00:00,11.3596,-0.2908,11.3633215567,11.3596,-0.2908,11.3633215567,0.0,0.0,0.0,131.38,11.3596,-0.2908,11.3633215567,11.3596,-0.2908,11.3633215567,0.0,0.0,0.0,131.38,72.5196,-14.1308,73.8835021693,11.3596,-0.2908,11.3633215567,61.16,-13.84,62.7063888292,131.34,73.7196,-33.9708,81.1701587826,11.3596,-0.2908,11.3633215567,62.36,-33.68,70.8739162175,131.35,72.5596,-13.1308,73.7381411537,11.3596,-0.2908,11.3633215567,61.2,-12.84,62.532436383,131.38
2019-03-31 03:30:00,13.2992,-0.319,13.3030252815,13.2992,-0.319,13.3030252815,0.0,0.0,0.0,131.18,13.2992,-0.319,13.3030252815,13.2992,-0.319,13.3030252815,0.0,0.0,0.0,131.18,71.1792,-13.959,72.5350411432,13.2992,-0.319,13.3030252815,57.88,-13.64,59.465485788,131.14,72.3392,-33.879,79.8795749716,13.2992,-0.319,13.3030252815,59.04,-33.56,67.9116720454,131.15,71.2592,-12.959,72.4279591431,13.2992,-0.319,13.3030252815,57.96,-12.64,59.3222656344,131.18
2019-03-31 04:00:00,13.9456,-0.307,13.9489787569,13.9456,-0.307,13.9489787569,0.0,0.0,0.0,131.3,13.9456,-0.307,13.9489787569,13.9456,-0.307,13.9489787569,0.0,0.0,0.0,131.3,68.4256,-13.827,69.8086575172,13.9456,-0.307,13.9489787569,54.48,-13.52,56.1325288937,131.26,69.5056,-33.787,77.2825323107,13.9456,-0.307,13.9489787569,55.56,-33.48,64.8677423686,131.26,68.5056,-12.787,69.6887695426,13.9456,-0.307,13.9489787569,54.56,-12.48,55.969134351,131.3
2019-03-31 04:30:00,13.3338,-0.339,13.3381086905,13.3338,-0.339,13.3381086905,0.0,0.0,0.0,131.57,13.3338,-0.339,13.3381086905,13.3338,-0.339,13.3381086905,0.0,0.0,0.0,131.57,67.9338,-14.179,69.3977321203,13.3338,-0.339,13.3381086905,54.6,-13.84,56.3267751607,131.53,68.9738,-34.099,76.9423608128,13.3338,-0.339,13.3381086905,55.64,-33.76,65.0810817366,131.53,67.9738,-13.179,69.2396095269,13.3338,-0.339,13.3381086905,54.64,-12.84,56.1283814126,131.57
2019-03-31 05:00:00,13.1626,-0.36060000000000003,13.1675385369,13.1626,-0.36060000000000003,13.1675385369,0.0,0.0,0.0,131.67,13.1626,-0.36060000000000003,13.1675385369,13.1626,-0.36060000000000003,13.1675385369,0.0,0.0,0.0,131.67,68.4426,-13.7206,69.8043290858,13.1626,-0.36060000000000003,13.1675385369,55.28,-13.36,56.8715042882,131.63,69.5226,-33.7606,77.2862861258,13.1626,-0.36060000000000003,13.1675385369,56.36,-33.4,65.5134306841,131.63,68.5226,-12.6806,69.686041121,13.1626,-0.36060000000000003,13.1675385369,55.36,-12.32,56.7143015473,131.67
