site,time,unit,value
Melbourne,10/11/2023 00:00:00,MW,6.220624
Melbourne,10/11/2023 00:05:00,MW,6.2320296
Melbourne,10/11/2023 00:10:00,MW,6.2111712
Melbourne,10/11/2023 00:15:00,MW,6.224692600000001
Melbourne,10/11/2023 00:20:00,MW,6.0519742
Melbourne,10/11/2023 00:25:00,MW,5.9255872
Melbourne,10/11/2023 00:30:00,MW,6.0280308
Melbourne,10/11/2023 00:35:00,MW,6.0311873
Melbourne,10/11/2023 00:40:00,MW,6.039441500000001
Melbourne,10/11/2023 00:45:00,MW,5.9876385
Melbourne,10/11/2023 00:50:00,MW,6.0825021
Melbourne,10/11/2023 00:55:00,MW,5.867852200000001
Melbourne,10/11/2023 01:00:00,MW,5.9746393
Melbourne,10/11/2023 01:05:00,MW,6.104710000000001
Melbourne,10/11/2023 01:10:00,MW,6.1228031000000005
Melbourne,10/11/2023 01:15:00,MW,6.0621248
Melbourne,10/11/2023 01:20:00,MW,5.9998662000000005
Melbourne,10/11/2023 01:25:00,MW,6.0296560999999995
Melbourne,10/11/2023 01:30:00,MW,6.0861898
Melbourne,10/11/2023 01:35:00,MW,6.083269
Melbourne,10/11/2023 01:40:00,MW,6.052655499999999
Melbourne,10/11/2023 01:45:00,MW,6.0124717
Melbourne,10/11/2023 01:50:00,MW,6.1486568
Melbourne,10/11/2023 01:55:00,MW,6.1500205
Melbourne,10/11/2023 02:00:00,MW,6.1582272
Melbourne,10/11/2023 02:05:00,MW,6.1328712
Melbourne,10/11/2023 02:10:00,MW,6.1808783
Melbourne,10/11/2023 02:15:00,MW,6.1584243
Melbourne,10/11/2023 02:20:00,MW,6.1727668
Melbourne,10/11/2023 02:25:00,MW,6.1349738
Melbourne,10/11/2023 02:30:00,MW,6.113764700000001
Melbourne,10/11/2023 02:35:00,MW,6.0945997
Melbourne,10/11/2023 02:40:00,MW,6.1453994000000005
Melbourne,10/11/2023 02:45:00,MW,6.1896991
Melbourne,10/11/2023 02:50:00,MW,6.284259700000001
Melbourne,10/11/2023 02:55:00,MW,6.2873248
Melbourne,10/11/2023 03:00:00,MW,6.3286434
Melbourne,10/11/2023 03:05:00,MW,6.2480522
Melbourne,10/11/2023 03:10:00,MW,6.1627255000000005
Melbourne,10/11/2023 03:15:00,MW,6.1031679
Melbourne,10/11/2023 03:20:00,MW,5.9858519
Melbourne,10/11/2023 03:25:00,MW,6.1123787
Melbourne,10/11/2023 03:30:00,MW,6.0548462999999995
Melbourne,10/11/2023 03:35:00,MW,6.1596776
Melbourne,10/11/2023 03:40:00,MW,5.995607
Melbourne,10/11/2023 03:45:00,MW,6.008155
Melbourne,10/11/2023 03:50:00,MW,6.082746
Melbourne,10/11/2023 03:55:00,MW,6.120241
Melbourne,10/11/2023 04:00:00,MW,6.2475571
Melbourne,10/11/2023 04:05:00,MW,6.0426354
Melbourne,10/11/2023 04:10:00,MW,6.055802600000001
Melbourne,10/11/2023 04:15:00,MW,6.092707000000001
Melbourne,10/11/2023 04:20:00,MW,6.257641400000001
Melbourne,10/11/2023 04:25:00,MW,6.1953408
Melbourne,10/11/2023 04:30:00,MW,6.231591600000001
Melbourne,10/11/2023 04:35:00,MW,6.2249604000000005
Melbourne,10/11/2023 04:40:00,MW,6.186818499999999
Melbourne,10/11/2023 04:45:00,MW,6.184148199999999
Melbourne,10/11/2023 04:50:00,MW,6.233908
Melbourne,10/11/2023 04:55:00,MW,6.1597296
Melbourne,10/11/2023 05:00:00,MW,6.2016805999999995
Melbourne,10/11/2023 05:05:00,MW,6.2278305000000005
Melbourne,10/11/2023 05:10:00,MW,6.264975700000001
Melbourne,10/11/2023 05:15:00,MW,6.249967
Melbourne,10/11/2023 05:20:00,MW,6.2761084
Melbourne,10/11/2023 05:25:00,MW,6.310887699999999
Melbourne,10/11/2023 05:30:00,MW,6.515100400000001
Melbourne,10/11/2023 05:35:00,MW,6.5742477
Melbourne,10/11/2023 05:40:00,MW,6.6343736
Melbourne,10/11/2023 05:45:00,MW,6.6498802999999995
Melbourne,10/11/2023 05:50:00,MW,6.5698111
Melbourne,10/11/2023 05:55:00,MW,6.6152765
