Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,11.079041,1.6196,11.19679658,0.958041,0,0.958041,10.121,1.6196,10.24976805,11.115041,1.659,11.23816789,0.958041,0,0.958041,10.157,1.659,10.29159511,10.539041,0,10.539041,0.958041,0,0.958041,9.581,0,9.581
31/03/2019 01:00,13.333939,1.1952,13.38739826,0.726939,0,0.726939,12.607,1.1952,12.66352842,13.387939,1.2422,13.44544427,0.726939,0,0.726939,12.661,1.2422,12.72179161,12.919939,0,12.919939,0.726939,0,0.726939,12.193,0,12.193
31/03/2019 01:30,13.852947,0,13.852947,0.718947,0,0.718947,13.134,0,13.134,13.914947,0,13.914947,0.718947,0,0.718947,13.196,0,13.196,13.790947,0,13.790947,0.718947,0,0.718947,13.072,0,13.072
31/03/2019 02:00,14.1112,0,14.1112,0.7992,0,0.7992,13.312,0,13.312,14.1822,0.002,14.18220014,0.7992,0,0.7992,13.383,0.002,13.38300015,14.0492,0,14.0492,0.7992,0,0.7992,13.25,0,13.25
31/03/2019 02:30,13.523768,0,13.523768,0.897768,0,0.897768,12.626,0,12.626,13.596768,0,13.596768,0.897768,0,0.897768,12.699,0,12.699,13.461768,0,13.461768,0.897768,0,0.897768,12.564,0,12.564
31/03/2019 03:00,12.909603,0,12.909603,1.062603,0,1.062603,11.847,0,11.847,12.976603,0,12.976603,1.062603,0,1.062603,11.914,0,11.914,12.848603,0,12.848603,1.062603,0,1.062603,11.786,0,11.786
31/03/2019 03:30,12.671141,0,12.671141,1.191141,0,1.191141,11.48,0,11.48,12.736141,0,12.736141,1.191141,0,1.191141,11.545,0,11.545,12.610141,0,12.610141,1.191141,0,1.191141,11.419,0,11.419
31/03/2019 04:00,12.094308,0.6278,12.11059118,1.357308,0,1.357308,10.737,0.6278,10.7553383,12.158308,0.6278,12.17450559,1.357308,0,1.357308,10.801,0.6278,10.81922982,11.841308,0,11.841308,1.357308,0,1.357308,10.484,0,10.484
31/03/2019 04:30,11.66046,1.5764,11.76653578,1.53846,0,1.53846,10.122,1.5764,10.24401879,11.72046,1.6148,11.83117753,1.53846,0,1.53846,10.182,1.6148,10.30925327,11.12126,0,11.12126,1.53846,0,1.53846,9.5828,0,9.5828
31/03/2019 05:00,11.207265,1.5524,11.31427128,1.466865,0,1.466865,9.7404,1.5524,9.863333003,11.261865,1.5898,11.37352484,1.466865,0,1.466865,9.795,1.5898,9.923179382,10.675265,0,10.675265,1.466865,0,1.466865,9.2084,0,9.2084
