Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,8.87
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.81
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.67
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-3.39
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.71
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-4.86
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,25.1
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,40.4
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.0
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,29.1
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.13
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,1.7
