site,time,unit,value
Bishopston,2024-04-30T00:05:00+01:00,MW,1.513
Bishopston,2024-04-30T00:10:00+01:00,MW,1.4689999999999999
Bishopston,2024-04-30T00:15:00+01:00,MW,1.458
Bishopston,2024-04-30T00:20:00+01:00,MW,1.432
Bishopston,2024-04-30T00:25:00+01:00,MW,1.442
Bishopston,2024-04-30T00:30:00+01:00,MW,1.4769999999999999
Bishopston,2024-04-30T00:35:00+01:00,MW,1.4629999999999999
Bishopston,2024-04-30T00:40:00+01:00,MW,1.416
Bishopston,2024-04-30T00:45:00+01:00,MW,1.456
Bishopston,2024-04-30T00:50:00+01:00,MW,1.456
Bishopston,2024-04-30T00:55:00+01:00,MW,1.44
Bishopston,2024-04-30T01:00:00+01:00,MW,1.379
Bishopston,2024-04-30T01:05:00+01:00,MW,1.4
Bishopston,2024-04-30T01:10:00+01:00,MW,1.392
Bishopston,2024-04-30T01:15:00+01:00,MW,1.409
Bishopston,2024-04-30T01:20:00+01:00,MW,1.427
Bishopston,2024-04-30T01:25:00+01:00,MW,1.389
Bishopston,2024-04-30T01:30:00+01:00,MW,1.405
Bishopston,2024-04-30T01:35:00+01:00,MW,1.466
Bishopston,2024-04-30T01:40:00+01:00,MW,1.5250000000000001
Bishopston,2024-04-30T01:45:00+01:00,MW,1.463
Bishopston,2024-04-30T01:50:00+01:00,MW,1.421
Bishopston,2024-04-30T01:55:00+01:00,MW,1.393
Bishopston,2024-04-30T02:00:00+01:00,MW,1.3760000000000001
Bishopston,2024-04-30T02:05:00+01:00,MW,1.431
Bishopston,2024-04-30T02:10:00+01:00,MW,1.474
Bishopston,2024-04-30T02:15:00+01:00,MW,1.461
Bishopston,2024-04-30T02:20:00+01:00,MW,1.457
Bishopston,2024-04-30T02:25:00+01:00,MW,1.46
Bishopston,2024-04-30T02:30:00+01:00,MW,1.457
Bishopston,2024-04-30T02:35:00+01:00,MW,1.457
Bishopston,2024-04-30T02:40:00+01:00,MW,1.457
Bishopston,2024-04-30T02:45:00+01:00,MW,1.3900000000000001
Bishopston,2024-04-30T02:50:00+01:00,MW,1.3940000000000001
Bishopston,2024-04-30T02:55:00+01:00,MW,1.391
Bishopston,2024-04-30T03:00:00+01:00,MW,1.395
Bishopston,2024-04-30T03:05:00+01:00,MW,1.437
Bishopston,2024-04-30T03:10:00+01:00,MW,1.4320000000000002
Bishopston,2024-04-30T03:15:00+01:00,MW,1.379
Bishopston,2024-04-30T03:20:00+01:00,MW,1.426
Bishopston,2024-04-30T03:25:00+01:00,MW,1.389
Bishopston,2024-04-30T03:30:00+01:00,MW,1.363
Bishopston,2024-04-30T03:35:00+01:00,MW,1.3599999999999999
Bishopston,2024-04-30T03:40:00+01:00,MW,1.399
Bishopston,2024-04-30T03:45:00+01:00,MW,1.322
Bishopston,2024-04-30T03:50:00+01:00,MW,1.318
Bishopston,2024-04-30T03:55:00+01:00,MW,1.325
Bishopston,2024-04-30T04:00:00+01:00,MW,1.335
Bishopston,2024-04-30T04:05:00+01:00,MW,1.322
Bishopston,2024-04-30T04:10:00+01:00,MW,1.319
Bishopston,2024-04-30T04:15:00+01:00,MW,1.319
Bishopston,2024-04-30T04:20:00+01:00,MW,1.3299999999999998
Bishopston,2024-04-30T04:25:00+01:00,MW,1.3299999999999998
Bishopston,2024-04-30T04:30:00+01:00,MW,1.269
Bishopston,2024-04-30T04:35:00+01:00,MW,1.261
Bishopston,2024-04-30T04:40:00+01:00,MW,1.256
Bishopston,2024-04-30T04:45:00+01:00,MW,1.2409999999999999
Bishopston,2024-04-30T04:50:00+01:00,MW,1.268
Bishopston,2024-04-30T04:55:00+01:00,MW,1.265
Bishopston,2024-04-30T05:00:00+01:00,MW,1.27
Bishopston,2024-04-30T05:05:00+01:00,MW,1.246
Bishopston,2024-04-30T05:10:00+01:00,MW,1.2710000000000001
Bishopston,2024-04-30T05:15:00+01:00,MW,1.33
Bishopston,2024-04-30T05:20:00+01:00,MW,1.327
Bishopston,2024-04-30T05:25:00+01:00,MW,1.325
Bishopston,2024-04-30T05:30:00+01:00,MW,1.32
Bishopston,2024-04-30T05:35:00+01:00,MW,1.328
Bishopston,2024-04-30T05:40:00+01:00,MW,1.328
Bishopston,2024-04-30T05:45:00+01:00,MW,1.3820000000000001
Bishopston,2024-04-30T05:50:00+01:00,MW,1.456
Bishopston,2024-04-30T05:55:00+01:00,MW,1.37
Bishopston,2024-04-30T06:00:00+01:00,MW,1.441
Bishopston,2024-04-30T06:05:00+01:00,MW,1.497
Bishopston,2024-04-30T06:10:00+01:00,MW,1.469
Bishopston,2024-04-30T06:15:00+01:00,MW,1.5590000000000002
Bishopston,2024-04-30T06:20:00+01:00,MW,1.603
Bishopston,2024-04-30T06:25:00+01:00,MW,1.6460000000000001
Bishopston,2024-04-30T06:30:00+01:00,MW,1.6780000000000002
Bishopston,2024-04-30T06:35:00+01:00,MW,1.731
Bishopston,2024-04-30T06:40:00+01:00,MW,1.7790000000000001
Bishopston,2024-04-30T06:45:00+01:00,MW,1.716
Bishopston,2024-04-30T06:50:00+01:00,MW,1.7409999999999999
Bishopston,2024-04-30T06:55:00+01:00,MW,1.796
Bishopston,2024-04-30T07:00:00+01:00,MW,1.841
Bishopston,2024-04-30T07:05:00+01:00,MW,1.914
Bishopston,2024-04-30T07:10:00+01:00,MW,1.9689999999999999
Bishopston,2024-04-30T07:15:00+01:00,MW,1.9929999999999999
Bishopston,2024-04-30T07:20:00+01:00,MW,2.076
Bishopston,2024-04-30T07:25:00+01:00,MW,2.176
Bishopston,2024-04-30T07:30:00+01:00,MW,2.13
Bishopston,2024-04-30T07:35:00+01:00,MW,2.155
Bishopston,2024-04-30T07:40:00+01:00,MW,2.23
Bishopston,2024-04-30T07:45:00+01:00,MW,2.286
Bishopston,2024-04-30T07:50:00+01:00,MW,2.338
Bishopston,2024-04-30T07:55:00+01:00,MW,2.296
Bishopston,2024-04-30T08:00:00+01:00,MW,2.251
Bishopston,2024-04-30T08:05:00+01:00,MW,2.266
Bishopston,2024-04-30T08:10:00+01:00,MW,2.206
Bishopston,2024-04-30T08:15:00+01:00,MW,2.269
Bishopston,2024-04-30T08:20:00+01:00,MW,2.255
Bishopston,2024-04-30T08:25:00+01:00,MW,2.253
Bishopston,2024-04-30T08:30:00+01:00,MW,2.265
Bishopston,2024-04-30T08:35:00+01:00,MW,2.219
Bishopston,2024-04-30T08:40:00+01:00,MW,2.243
Bishopston,2024-04-30T08:45:00+01:00,MW,2.324
Bishopston,2024-04-30T08:50:00+01:00,MW,2.301
Bishopston,2024-04-30T08:55:00+01:00,MW,2.328
Bishopston,2024-04-30T09:00:00+01:00,MW,2.2960000000000003
Bishopston,2024-04-30T09:05:00+01:00,MW,2.326
Bishopston,2024-04-30T09:10:00+01:00,MW,2.318
Bishopston,2024-04-30T09:15:00+01:00,MW,2.326
Bishopston,2024-04-30T09:20:00+01:00,MW,2.314
Bishopston,2024-04-30T09:25:00+01:00,MW,2.2640000000000002
Bishopston,2024-04-30T09:30:00+01:00,MW,2.242
Bishopston,2024-04-30T09:35:00+01:00,MW,2.275
Bishopston,2024-04-30T09:40:00+01:00,MW,2.281
Bishopston,2024-04-30T09:45:00+01:00,MW,2.241
Bishopston,2024-04-30T09:50:00+01:00,MW,2.258
Bishopston,2024-04-30T09:55:00+01:00,MW,2.254
Bishopston,2024-04-30T10:00:00+01:00,MW,2.262
Bishopston,2024-04-30T10:05:00+01:00,MW,2.239
Bishopston,2024-04-30T10:10:00+01:00,MW,2.222
Bishopston,2024-04-30T10:15:00+01:00,MW,2.2760000000000002
Bishopston,2024-04-30T10:20:00+01:00,MW,2.249
Bishopston,2024-04-30T10:25:00+01:00,MW,2.302
Bishopston,2024-04-30T10:30:00+01:00,MW,2.33
Bishopston,2024-04-30T10:35:00+01:00,MW,2.286
Bishopston,2024-04-30T10:40:00+01:00,MW,2.281
Bishopston,2024-04-30T10:45:00+01:00,MW,2.329
Bishopston,2024-04-30T10:50:00+01:00,MW,2.3240000000000003
Bishopston,2024-04-30T10:55:00+01:00,MW,2.3030000000000004
Bishopston,2024-04-30T11:00:00+01:00,MW,2.293
Bishopston,2024-04-30T11:05:00+01:00,MW,2.366
Bishopston,2024-04-30T11:10:00+01:00,MW,2.4370000000000003
Bishopston,2024-04-30T11:15:00+01:00,MW,2.4250000000000003
Bishopston,2024-04-30T11:20:00+01:00,MW,2.474
Bishopston,2024-04-30T11:25:00+01:00,MW,2.48
Bishopston,2024-04-30T11:30:00+01:00,MW,2.386
Bishopston,2024-04-30T11:35:00+01:00,MW,2.341
Bishopston,2024-04-30T11:40:00+01:00,MW,2.3320000000000003
Bishopston,2024-04-30T11:45:00+01:00,MW,2.258
Bishopston,2024-04-30T11:50:00+01:00,MW,2.289
Bishopston,2024-04-30T11:55:00+01:00,MW,2.2929999999999997
Bishopston,2024-04-30T12:00:00+01:00,MW,2.3699999999999997
Bishopston,2024-04-30T12:05:00+01:00,MW,2.409
Bishopston,2024-04-30T12:10:00+01:00,MW,2.4259999999999997
Bishopston,2024-04-30T12:15:00+01:00,MW,2.409
Bishopston,2024-04-30T12:20:00+01:00,MW,2.411
Bishopston,2024-04-30T12:25:00+01:00,MW,2.4829999999999997
Bishopston,2024-04-30T12:30:00+01:00,MW,2.456
Bishopston,2024-04-30T12:35:00+01:00,MW,2.4469999999999996
Bishopston,2024-04-30T12:40:00+01:00,MW,2.409
Bishopston,2024-04-30T12:45:00+01:00,MW,2.351
Bishopston,2024-04-30T12:50:00+01:00,MW,2.255
Bishopston,2024-04-30T12:55:00+01:00,MW,2.3089999999999997
Bishopston,2024-04-30T13:00:00+01:00,MW,2.3369999999999997
Bishopston,2024-04-30T13:05:00+01:00,MW,2.401
Bishopston,2024-04-30T13:10:00+01:00,MW,2.4589999999999996
Bishopston,2024-04-30T13:15:00+01:00,MW,2.4509999999999996
Bishopston,2024-04-30T13:20:00+01:00,MW,2.4019999999999997
Bishopston,2024-04-30T13:25:00+01:00,MW,2.427
Bishopston,2024-04-30T13:30:00+01:00,MW,2.3899999999999997
Bishopston,2024-04-30T13:35:00+01:00,MW,2.402
Bishopston,2024-04-30T13:40:00+01:00,MW,2.395
Bishopston,2024-04-30T13:45:00+01:00,MW,2.424
Bishopston,2024-04-30T13:50:00+01:00,MW,2.3529999999999998
Bishopston,2024-04-30T13:55:00+01:00,MW,2.375
Bishopston,2024-04-30T14:00:00+01:00,MW,2.383
Bishopston,2024-04-30T14:05:00+01:00,MW,2.387
Bishopston,2024-04-30T14:10:00+01:00,MW,2.3249999999999997
Bishopston,2024-04-30T14:15:00+01:00,MW,2.264
Bishopston,2024-04-30T14:20:00+01:00,MW,2.316
Bishopston,2024-04-30T14:25:00+01:00,MW,2.278
Bishopston,2024-04-30T14:30:00+01:00,MW,2.254
Bishopston,2024-04-30T14:35:00+01:00,MW,2.242
Bishopston,2024-04-30T14:40:00+01:00,MW,2.192
Bishopston,2024-04-30T14:45:00+01:00,MW,2.241
Bishopston,2024-04-30T14:50:00+01:00,MW,2.197
Bishopston,2024-04-30T14:55:00+01:00,MW,2.174
Bishopston,2024-04-30T15:00:00+01:00,MW,2.2279999999999998
Bishopston,2024-04-30T15:05:00+01:00,MW,2.217
Bishopston,2024-04-30T15:10:00+01:00,MW,2.186
Bishopston,2024-04-30T15:15:00+01:00,MW,2.2319999999999998
Bishopston,2024-04-30T15:20:00+01:00,MW,2.216
Bishopston,2024-04-30T15:25:00+01:00,MW,2.199
Bishopston,2024-04-30T15:30:00+01:00,MW,2.236
Bishopston,2024-04-30T15:35:00+01:00,MW,2.249
Bishopston,2024-04-30T15:40:00+01:00,MW,2.287
Bishopston,2024-04-30T15:45:00+01:00,MW,2.325
Bishopston,2024-04-30T15:50:00+01:00,MW,2.322
Bishopston,2024-04-30T15:55:00+01:00,MW,2.297
Bishopston,2024-04-30T16:00:00+01:00,MW,2.261
Bishopston,2024-04-30T16:05:00+01:00,MW,2.275
Bishopston,2024-04-30T16:10:00+01:00,MW,2.232
Bishopston,2024-04-30T16:15:00+01:00,MW,2.235
Bishopston,2024-04-30T16:20:00+01:00,MW,2.32
Bishopston,2024-04-30T16:25:00+01:00,MW,2.309
Bishopston,2024-04-30T16:30:00+01:00,MW,2.326
Bishopston,2024-04-30T16:35:00+01:00,MW,2.406
Bishopston,2024-04-30T16:40:00+01:00,MW,2.436
Bishopston,2024-04-30T16:45:00+01:00,MW,2.528
Bishopston,2024-04-30T16:50:00+01:00,MW,2.457
Bishopston,2024-04-30T16:55:00+01:00,MW,2.5
Bishopston,2024-04-30T17:00:00+01:00,MW,2.6060000000000003
Bishopston,2024-04-30T17:05:00+01:00,MW,2.5570000000000004
Bishopston,2024-04-30T17:10:00+01:00,MW,2.633
Bishopston,2024-04-30T17:15:00+01:00,MW,2.641
Bishopston,2024-04-30T17:20:00+01:00,MW,2.656
Bishopston,2024-04-30T17:25:00+01:00,MW,2.701
Bishopston,2024-04-30T17:30:00+01:00,MW,2.77
