site,time,unit,value
Checkerhouse 11Kv,10/11/2023 00:00:00,MW,1.839186
Checkerhouse 11Kv,10/11/2023 00:05:00,MW,1.8598018
Checkerhouse 11Kv,10/11/2023 00:10:00,MW,1.7956659
Checkerhouse 11Kv,10/11/2023 00:15:00,MW,1.8139745
Checkerhouse 11Kv,10/11/2023 00:20:00,MW,1.878222
Checkerhouse 11Kv,10/11/2023 00:25:00,MW,1.9334455
Checkerhouse 11Kv,10/11/2023 00:30:00,MW,1.9085529
Checkerhouse 11Kv,10/11/2023 00:35:00,MW,1.8740834
Checkerhouse 11Kv,10/11/2023 00:40:00,MW,1.8798089
Checkerhouse 11Kv,10/11/2023 00:45:00,MW,1.8657744
Checkerhouse 11Kv,10/11/2023 00:50:00,MW,1.8793942
Checkerhouse 11Kv,10/11/2023 00:55:00,MW,1.8938699
Checkerhouse 11Kv,10/11/2023 01:00:00,MW,1.9150438
Checkerhouse 11Kv,10/11/2023 01:05:00,MW,1.9117692
Checkerhouse 11Kv,10/11/2023 01:10:00,MW,1.796559
Checkerhouse 11Kv,10/11/2023 01:15:00,MW,1.7448335
Checkerhouse 11Kv,10/11/2023 01:20:00,MW,1.754397
Checkerhouse 11Kv,10/11/2023 01:25:00,MW,1.7569275
Checkerhouse 11Kv,10/11/2023 01:30:00,MW,1.7525737
Checkerhouse 11Kv,10/11/2023 01:35:00,MW,1.7327579
Checkerhouse 11Kv,10/11/2023 01:40:00,MW,1.7847812
Checkerhouse 11Kv,10/11/2023 01:45:00,MW,1.7886885
Checkerhouse 11Kv,10/11/2023 01:50:00,MW,1.7648618
Checkerhouse 11Kv,10/11/2023 01:55:00,MW,1.729652
Checkerhouse 11Kv,10/11/2023 02:00:00,MW,1.741382
Checkerhouse 11Kv,10/11/2023 02:05:00,MW,1.7315857
Checkerhouse 11Kv,10/11/2023 02:10:00,MW,1.7380607
Checkerhouse 11Kv,10/11/2023 02:15:00,MW,1.7085512
Checkerhouse 11Kv,10/11/2023 02:20:00,MW,1.7177799
Checkerhouse 11Kv,10/11/2023 02:25:00,MW,1.7568903
Checkerhouse 11Kv,10/11/2023 02:30:00,MW,1.7203476
Checkerhouse 11Kv,10/11/2023 02:35:00,MW,1.7066905
Checkerhouse 11Kv,10/11/2023 02:40:00,MW,1.682949
Checkerhouse 11Kv,10/11/2023 02:45:00,MW,1.6790788
Checkerhouse 11Kv,10/11/2023 02:50:00,MW,1.6604725
Checkerhouse 11Kv,10/11/2023 02:55:00,MW,1.6443967
Checkerhouse 11Kv,10/11/2023 03:00:00,MW,1.5908998
Checkerhouse 11Kv,10/11/2023 03:05:00,MW,1.6312138
Checkerhouse 11Kv,10/11/2023 03:10:00,MW,1.6765579
Checkerhouse 11Kv,10/11/2023 03:15:00,MW,1.7500423
Checkerhouse 11Kv,10/11/2023 03:20:00,MW,1.7372096
Checkerhouse 11Kv,10/11/2023 03:25:00,MW,1.7739896
Checkerhouse 11Kv,10/11/2023 03:30:00,MW,1.7329998
Checkerhouse 11Kv,10/11/2023 03:35:00,MW,1.7109329
Checkerhouse 11Kv,10/11/2023 03:40:00,MW,1.7174078
Checkerhouse 11Kv,10/11/2023 03:45:00,MW,1.6992853
Checkerhouse 11Kv,10/11/2023 03:50:00,MW,1.7127451
Checkerhouse 11Kv,10/11/2023 03:55:00,MW,1.7291409
Checkerhouse 11Kv,10/11/2023 04:00:00,MW,1.7229674
Checkerhouse 11Kv,10/11/2023 04:05:00,MW,1.7145648
Checkerhouse 11Kv,10/11/2023 04:10:00,MW,1.6951324
Checkerhouse 11Kv,10/11/2023 04:15:00,MW,1.7252076
Checkerhouse 11Kv,10/11/2023 04:20:00,MW,1.7091466
Checkerhouse 11Kv,10/11/2023 04:25:00,MW,1.6949779
Checkerhouse 11Kv,10/11/2023 04:30:00,MW,1.6276789
Checkerhouse 11Kv,10/11/2023 04:35:00,MW,1.6386659
Checkerhouse 11Kv,10/11/2023 04:40:00,MW,1.6443223
Checkerhouse 11Kv,10/11/2023 04:45:00,MW,1.6255671
Checkerhouse 11Kv,10/11/2023 04:50:00,MW,1.63701
Checkerhouse 11Kv,10/11/2023 04:55:00,MW,1.6585313
Checkerhouse 11Kv,10/11/2023 05:00:00,MW,1.6514707
Checkerhouse 11Kv,10/11/2023 05:05:00,MW,1.595609
Checkerhouse 11Kv,10/11/2023 05:10:00,MW,1.6260183
Checkerhouse 11Kv,10/11/2023 05:15:00,MW,1.7165705
