Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,2.3
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.66
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.52
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.83
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,9.9
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.0
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.1
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.6
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.82
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.55
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.1
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.86
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.7
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.7
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.5
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.8
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.31
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.4
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.83
512963,Heath Park Ave Heath,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.34
