Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-01T23:45:00,233.4,0.39,233.01,0.00,0.00,0.29,0.10
2024-05-01T23:50:00,230.48,0.41,230.07,0.01,0.00,0.30,0.10
2024-05-01T23:55:00,227.75,0.4,227.35,0.00,0.00,0.30,0.10
2024-05-02T00:00:00,226.87,0.33,226.54,0.02,0.00,0.21,0.10
2024-05-02T00:05:00,227.43,0.35,227.08,0.00,0.00,0.25,0.10
2024-05-02T00:10:00,227.86,0.37,227.49,0.00,0.00,0.27,0.10
2024-05-02T00:15:00,225.9,0.35,225.55,0.00,0.00,0.25,0.10
2024-05-02T00:20:00,223.65,0.39,223.26,0.02,0.00,0.27,0.10
2024-05-02T00:25:00,221.63,0.4,221.23,0.00,0.00,0.30,0.10
2024-05-02T00:30:00,219.21,0.33,218.88,0.00,0.00,0.23,0.10
2024-05-02T00:35:00,219.79,0.32,219.47,0.00,0.00,0.22,0.10
2024-05-02T00:40:00,218.8,0.34,218.46,0.01,0.00,0.23,0.10
2024-05-02T00:45:00,217.7,0.39,217.31,0.00,0.00,0.29,0.10
2024-05-02T00:50:00,217.86,0.4,217.46,0.00,0.00,0.30,0.10
2024-05-02T00:55:00,217.45,0.4,217.05,0.00,0.00,0.30,0.10
2024-05-02T01:00:00,215.8,0.41,215.39,0.01,0.00,0.30,0.10
2024-05-02T01:05:00,218.17,0.34,217.83,0.01,0.00,0.23,0.10
2024-05-02T01:10:00,217.83,0.36,217.47,0.02,0.00,0.24,0.10
2024-05-02T01:15:00,216.72,0.38,216.34,0.01,0.00,0.27,0.10
2024-05-02T01:20:00,217.47,0.41,217.06,0.01,0.00,0.30,0.10
2024-05-02T01:25:00,217.63,0.4,217.23,0.00,0.00,0.30,0.10
2024-05-02T01:30:00,216.49,0.34,216.15,0.01,0.00,0.23,0.10
2024-05-02T01:35:00,219.87,0.36,219.51,0.00,0.00,0.26,0.10
2024-05-02T01:40:00,221.73,0.31,221.42,0.00,0.00,0.21,0.10
2024-05-02T01:45:00,222.94,0.39,222.55,0.01,0.00,0.28,0.10
2024-05-02T01:50:00,222.45,0.4,222.05,0.00,0.00,0.30,0.10
2024-05-02T01:55:00,222.25,0.38,221.87,0.00,0.00,0.28,0.10
2024-05-02T02:00:00,221.11,0.37,220.74,0.00,0.00,0.27,0.10
2024-05-02T02:05:00,222.58,0.4,222.18,0.00,0.00,0.30,0.10
2024-05-02T02:10:00,223.32,0.39,222.93,0.01,0.00,0.28,0.10
2024-05-02T02:15:00,222.59,0.4,222.19,0.00,0.00,0.30,0.10
2024-05-02T02:20:00,222.5,0.4,222.10,0.00,0.00,0.30,0.10
2024-05-02T02:25:00,221.12,0.41,220.71,0.01,0.00,0.30,0.10
2024-05-02T02:30:00,220.89,0.37,220.52,0.00,0.00,0.27,0.10
