site,time,unit,value
Athelstan Road,2024-05-04T00:05:00+01:00,MW,-4.727
Athelstan Road,2024-05-04T00:10:00+01:00,MW,-4.718
Athelstan Road,2024-05-04T00:15:00+01:00,MW,-4.675
Athelstan Road,2024-05-04T00:20:00+01:00,MW,-4.578
Athelstan Road,2024-05-04T00:25:00+01:00,MW,-4.601
Athelstan Road,2024-05-04T00:30:00+01:00,MW,-4.628
Athelstan Road,2024-05-04T00:35:00+01:00,MW,-4.636
Athelstan Road,2024-05-04T00:40:00+01:00,MW,-4.59
Athelstan Road,2024-05-04T00:45:00+01:00,MW,-4.532
Athelstan Road,2024-05-04T00:50:00+01:00,MW,-4.559
Athelstan Road,2024-05-04T00:55:00+01:00,MW,-4.543
Athelstan Road,2024-05-04T01:00:00+01:00,MW,-4.552
Athelstan Road,2024-05-04T01:05:00+01:00,MW,-4.694
Athelstan Road,2024-05-04T01:10:00+01:00,MW,-4.755
Athelstan Road,2024-05-04T01:15:00+01:00,MW,-4.779
Athelstan Road,2024-05-04T01:20:00+01:00,MW,-4.788
Athelstan Road,2024-05-04T01:25:00+01:00,MW,-4.783
Athelstan Road,2024-05-04T01:30:00+01:00,MW,-4.642
Athelstan Road,2024-05-04T01:35:00+01:00,MW,-4.759
Athelstan Road,2024-05-04T01:40:00+01:00,MW,-4.681
Athelstan Road,2024-05-04T01:45:00+01:00,MW,-4.767
Athelstan Road,2024-05-04T01:50:00+01:00,MW,-4.717
Athelstan Road,2024-05-04T01:55:00+01:00,MW,-4.685
Athelstan Road,2024-05-04T02:00:00+01:00,MW,-4.67
Athelstan Road,2024-05-04T02:05:00+01:00,MW,-4.785
Athelstan Road,2024-05-04T02:10:00+01:00,MW,-4.758
Athelstan Road,2024-05-04T02:15:00+01:00,MW,-4.715
Athelstan Road,2024-05-04T02:20:00+01:00,MW,-4.632
Athelstan Road,2024-05-04T02:25:00+01:00,MW,-4.579
Athelstan Road,2024-05-04T02:30:00+01:00,MW,-4.507
Athelstan Road,2024-05-04T02:35:00+01:00,MW,-4.461
Athelstan Road,2024-05-04T02:40:00+01:00,MW,-4.411
Athelstan Road,2024-05-04T02:45:00+01:00,MW,-4.404
Athelstan Road,2024-05-04T02:50:00+01:00,MW,-4.333
Athelstan Road,2024-05-04T02:55:00+01:00,MW,-4.315
Athelstan Road,2024-05-04T03:00:00+01:00,MW,-4.331
Athelstan Road,2024-05-04T03:05:00+01:00,MW,-4.321
Athelstan Road,2024-05-04T03:10:00+01:00,MW,-4.314
Athelstan Road,2024-05-04T03:15:00+01:00,MW,-4.208
Athelstan Road,2024-05-04T03:20:00+01:00,MW,-4.191
Athelstan Road,2024-05-04T03:25:00+01:00,MW,-4.196
Athelstan Road,2024-05-04T03:30:00+01:00,MW,-4.203
Athelstan Road,2024-05-04T03:35:00+01:00,MW,-4.14
Athelstan Road,2024-05-04T03:40:00+01:00,MW,-4.096
Athelstan Road,2024-05-04T03:45:00+01:00,MW,-4.078
Athelstan Road,2024-05-04T03:50:00+01:00,MW,-4.046
Athelstan Road,2024-05-04T03:55:00+01:00,MW,-4.033
Athelstan Road,2024-05-04T04:00:00+01:00,MW,-4.098
Athelstan Road,2024-05-04T04:05:00+01:00,MW,-4.053
Athelstan Road,2024-05-04T04:10:00+01:00,MW,-4.019
Athelstan Road,2024-05-04T04:15:00+01:00,MW,-3.922
Athelstan Road,2024-05-04T04:20:00+01:00,MW,-3.93
Athelstan Road,2024-05-04T04:25:00+01:00,MW,-3.974
Athelstan Road,2024-05-04T04:30:00+01:00,MW,-4.009
Athelstan Road,2024-05-04T04:35:00+01:00,MW,-3.914
Athelstan Road,2024-05-04T04:40:00+01:00,MW,-3.882
Athelstan Road,2024-05-04T04:45:00+01:00,MW,-3.956
Athelstan Road,2024-05-04T04:50:00+01:00,MW,-3.887
Athelstan Road,2024-05-04T04:55:00+01:00,MW,-3.955
Athelstan Road,2024-05-04T05:00:00+01:00,MW,-3.986
Athelstan Road,2024-05-04T05:05:00+01:00,MW,-3.974
Athelstan Road,2024-05-04T05:10:00+01:00,MW,-3.937
Athelstan Road,2024-05-04T05:15:00+01:00,MW,-3.94
Athelstan Road,2024-05-04T05:20:00+01:00,MW,-3.929
Athelstan Road,2024-05-04T05:25:00+01:00,MW,-3.97
Athelstan Road,2024-05-04T05:30:00+01:00,MW,-3.947
Athelstan Road,2024-05-04T05:35:00+01:00,MW,-3.968
Athelstan Road,2024-05-04T05:40:00+01:00,MW,-3.985
Athelstan Road,2024-05-04T05:45:00+01:00,MW,-3.934
Athelstan Road,2024-05-04T05:50:00+01:00,MW,-3.936
Athelstan Road,2024-05-04T05:55:00+01:00,MW,-4.046
Athelstan Road,2024-05-04T06:00:00+01:00,MW,-4.228
