Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.91
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.22
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.61
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,N Current (RMS),A,12.0
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.2
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.54
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.14
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.9
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.02
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.09
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.32
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.66
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.6
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.8
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,transformer,,Temperature,C,24.2
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.87
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.7
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.07
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.41
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.7
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.8
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
604517,Holloway Penally,2024-04-02T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.9
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.71
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.74
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,N Current (RMS),A,4.4
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,3.9
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.1
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.3
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
604517,Holloway Penally,2024-04-02T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
