Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.85
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.25
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.13
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.53
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,10.3
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.5
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.31
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.87
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.92
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.53
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.7
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.9
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.6
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.58
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.37
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.38
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,19.4
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
606270,Main Gate,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.6
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.49
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.63
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.41
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.46
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.7
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.0
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
606270,Main Gate,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.4
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.61
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.29
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.04
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.59
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,6.1
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.2
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.54
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.11
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.34
606270,Main Gate,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.1
