﻿Licence,GSP Group,Substation or Busbar Name,Node A,Node B,Branch ID,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&105,BESW1_RES1,*1,New,132,0.4002,4.7820,24.92398419,29.99240259,9.374671354,11.63678143,67.42635037,67.10479517,26.97054015,26.84191807,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&205,BESW1_RES2,*1,New,132,0.4002,4.7820,24.92398419,29.99240259,9.374671354,11.63678143,67.42635037,67.10479517,26.97054015,26.84191807,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&305,BESW1_RES1,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&405,BESW1_MAIN2,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&405,BESW1_RES2,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&405,BESW1_405,@1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&505,BESW1_MAIN1,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&505,BESW1_RES1,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&505,BESW1_505,@1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&705,BESW1_MAIN1,*1,New,132,0.4002,4.7820,24.92398419,29.99240259,9.374671354,11.63678143,67.42635037,67.10479517,26.97054015,26.84191807,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&705,BESW1_RES1,*1,New,132,0.4002,4.7820,24.92398419,29.99240259,9.374671354,11.63678143,67.42635037,67.10479517,26.97054015,26.84191807,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_&705,BESW1_705,@1,New,132,0.4002,4.7820,24.92398419,29.99240259,9.374671354,11.63678143,67.42635037,67.10479517,26.97054015,26.84191807,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_105,BESW1_&105,@1,New,132,0.4002,4.7820,24.92398419,29.99240259,9.374671354,11.63678143,67.42635037,67.10479517,26.97054015,26.84191807,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_16&,BESW1_RES1,*1,New,132,0.4002,4.7820,24.92398419,29.99240259,9.374671354,11.63678143,67.42635037,67.10479517,26.97054015,26.84191807,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_16&,BESW1_RES2,*1,New,132,0.4002,4.7820,24.92398419,29.99240259,9.374671354,11.63678143,67.42635037,67.10479517,26.97054015,26.84191807,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_205,BESW1_&205,@1,New,132,0.4002,4.7820,24.92398419,29.99240259,9.374671354,11.63678143,67.42635037,67.10479517,26.97054015,26.84191807,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_305,BESW1_&305,@1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_MAIN1,BESW1_RES1,@1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_MAIN1,BESW1_MAIN2,@1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_MAIN1,BESW1_&380,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_MAIN1,BESW1_&305,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_MAIN1,BESW1_&180,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_MAIN1,BESW1_&105,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_MAIN2,BESW1_&205,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,BESW1_MAIN2,BESW1_&280,*1,New,132,0.2431,3.9470,31.08136486,36.78719685,11.394088,13.99474897,66.34778533,66.95728672,26.53911413,26.78291469,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVC1_113,COVC1_MAIN1,*1,New,132,0.7589,5.5076,20.10175636,22.82115915,8.108320034,9.935305573,-,-,-,-,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVC1_213,COVC1_MAIN2,*1,New,132,0.6258,4.7067,23.56233414,26.0687602,9.494513198,11.49413911,-,-,-,-,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVS1_103,COVS1_MAIN1,*1,New,132,0.4925,4.8806,23.65929866,24.48747292,9.190763239,10.07667226,78.75,78.75,31.5,31.5,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVS1_113,COVS1_MAIN1,*1,New,132,0.4925,4.8806,23.65929866,24.48747292,9.190763239,10.07667226,78.75,78.75,31.5,31.5,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVS1_203,COVS1_MAIN2B,*1,New,132,0.6204,5.6498,20.28710046,21.77905555,7.932618187,8.941242675,78.75,78.75,31.5,31.5,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVS1_213,COVS1_MAIN2B,*1,New,132,0.6204,5.6498,20.28710046,21.77905555,7.932618187,8.941242675,78.75,78.75,31.5,31.5,,,,
EMIDS,Berkswell 132kV,Berkswell 132kV,COVS1_MAIN2B,COVS1_MAIN3,@1,New,132,0.6204,5.6498,20.28710046,21.77905555,7.932618187,8.941242675,78.75,78.75,31.5,31.5,,,,
