site,time,unit,value
Drinnick,2024-05-04T00:05:00+01:00,MW,-0.7030000000000003
Drinnick,2024-05-04T00:10:00+01:00,MW,-0.7449999999999997
Drinnick,2024-05-04T00:15:00+01:00,MW,-0.8069999999999995
Drinnick,2024-05-04T00:20:00+01:00,MW,-0.7870000000000001
Drinnick,2024-05-04T00:25:00+01:00,MW,-0.8279999999999998
Drinnick,2024-05-04T00:30:00+01:00,MW,-0.5409999999999995
Drinnick,2024-05-04T00:35:00+01:00,MW,-0.593
Drinnick,2024-05-04T00:40:00+01:00,MW,-0.4889999999999999
Drinnick,2024-05-04T00:45:00+01:00,MW,-0.5059999999999998
Drinnick,2024-05-04T00:50:00+01:00,MW,-0.45699999999999985
Drinnick,2024-05-04T00:55:00+01:00,MW,-0.35399999999999965
Drinnick,2024-05-04T01:00:00+01:00,MW,-0.43699999999999983
Drinnick,2024-05-04T01:05:00+01:00,MW,-0.6959999999999997
Drinnick,2024-05-04T01:10:00+01:00,MW,-0.6250000000000004
Drinnick,2024-05-04T01:15:00+01:00,MW,-0.556
Drinnick,2024-05-04T01:20:00+01:00,MW,-0.4969999999999999
Drinnick,2024-05-04T01:25:00+01:00,MW,-0.4139999999999997
Drinnick,2024-05-04T01:30:00+01:00,MW,-0.43800000000000017
Drinnick,2024-05-04T01:35:00+01:00,MW,-0.43599999999999994
Drinnick,2024-05-04T01:40:00+01:00,MW,-0.367
Drinnick,2024-05-04T01:45:00+01:00,MW,-0.36599999999999877
Drinnick,2024-05-04T01:50:00+01:00,MW,-0.4089999999999998
Drinnick,2024-05-04T01:55:00+01:00,MW,-0.35299999999999976
Drinnick,2024-05-04T02:00:00+01:00,MW,-0.3930000000000007
Drinnick,2024-05-04T02:05:00+01:00,MW,-0.4350000000000005
Drinnick,2024-05-04T02:10:00+01:00,MW,-0.3860000000000001
Drinnick,2024-05-04T02:15:00+01:00,MW,-0.38399999999999945
Drinnick,2024-05-04T02:20:00+01:00,MW,-0.3799999999999999
Drinnick,2024-05-04T02:25:00+01:00,MW,-0.3639999999999999
Drinnick,2024-05-04T02:30:00+01:00,MW,-0.403
Drinnick,2024-05-04T02:35:00+01:00,MW,-0.45500000000000007
Drinnick,2024-05-04T02:40:00+01:00,MW,-0.403
Drinnick,2024-05-04T02:45:00+01:00,MW,-0.3550000000000004
Drinnick,2024-05-04T02:50:00+01:00,MW,-0.3259999999999996
Drinnick,2024-05-04T02:55:00+01:00,MW,-0.2829999999999999
Drinnick,2024-05-04T03:00:00+01:00,MW,-0.1880000000000006
Drinnick,2024-05-04T03:05:00+01:00,MW,-0.11299999999999955
Drinnick,2024-05-04T03:10:00+01:00,MW,-0.20599999999999996
Drinnick,2024-05-04T03:15:00+01:00,MW,-0.16699999999999982
Drinnick,2024-05-04T03:20:00+01:00,MW,-0.14999999999999947
Drinnick,2024-05-04T03:25:00+01:00,MW,-0.02900000000000036
Drinnick,2024-05-04T03:30:00+01:00,MW,0.01499999999999968
Drinnick,2024-05-04T03:35:00+01:00,MW,-0.08499999999999996
Drinnick,2024-05-04T03:40:00+01:00,MW,-0.054999999999999716
Drinnick,2024-05-04T03:45:00+01:00,MW,-0.041999999999999815
Drinnick,2024-05-04T03:50:00+01:00,MW,-0.010000000000000231
Drinnick,2024-05-04T03:55:00+01:00,MW,-0.06599999999999984
Drinnick,2024-05-04T04:00:00+01:00,MW,-0.027000000000000135
Drinnick,2024-05-04T04:05:00+01:00,MW,0.01200000000000001
Drinnick,2024-05-04T04:10:00+01:00,MW,0.04599999999999982
Drinnick,2024-05-04T04:15:00+01:00,MW,0.09600000000000009
Drinnick,2024-05-04T04:20:00+01:00,MW,0.21999999999999975
Drinnick,2024-05-04T04:25:00+01:00,MW,0.1770000000000005
Drinnick,2024-05-04T04:30:00+01:00,MW,0.19899999999999984
Drinnick,2024-05-04T04:35:00+01:00,MW,0.29400000000000004
Drinnick,2024-05-04T04:40:00+01:00,MW,0.09300000000000042
Drinnick,2024-05-04T04:45:00+01:00,MW,0.030000000000000693
Drinnick,2024-05-04T04:50:00+01:00,MW,0.02600000000000069
Drinnick,2024-05-04T04:55:00+01:00,MW,0.11899999999999977
Drinnick,2024-05-04T05:00:00+01:00,MW,0.03399999999999981
Drinnick,2024-05-04T05:05:00+01:00,MW,0.040000000000000036
Drinnick,2024-05-04T05:10:00+01:00,MW,0.0609999999999995
Drinnick,2024-05-04T05:15:00+01:00,MW,0.0129999999999999
Drinnick,2024-05-04T05:20:00+01:00,MW,0.0900000000000003
Drinnick,2024-05-04T05:25:00+01:00,MW,0.129
Drinnick,2024-05-04T05:30:00+01:00,MW,0.03699999999999992
Drinnick,2024-05-04T05:35:00+01:00,MW,-0.25
