Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.53
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.17
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.67
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.57
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.64
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,17.29
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,51.9
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,37.2
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,47.1
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,77.2
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.77
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.25
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.12
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.6
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.99
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.76
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,41.4
940361,MERMAN RISE,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,76.5
