dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,12579.0,,12579.0,55,563.0,2024-03-02 10:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,15344.0,,15344.0,55,559.0,2024-03-02 10:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,17207.0,,17207.0,55,512.0,2024-03-02 11:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14007.0,,14007.0,55,1116.0,2024-03-02 11:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,12053.0,,12053.0,55,816.0,2024-03-02 12:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,13209.0,,13209.0,55,870.0,2024-03-02 12:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11082.0,,11082.0,55,686.0,2024-03-02 13:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,10519.0,,10519.0,55,304.0,2024-03-02 13:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,11591.0,,11591.0,55,331.0,2024-03-02 14:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,13044.0,,13044.0,55,391.0,2024-03-02 14:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14553.0,,14553.0,55,352.0,2024-03-02 15:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14170.0,,14170.0,55,230.0,2024-03-02 15:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14680.0,,14680.0,55,269.0,2024-03-02 16:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
NGED_735271_Mar_2024,National Grid Electricity Distribution,NGED,735271,CANAL WALK NO. 2 - DUDLEY,"52.4867, -2.0741",41,14901.0,,14901.0,55,244.0,2024-03-02 16:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:09:25+01:00
