site,time,unit,value
Craggs Lane,10/11/2023 00:00:00,MW,-5.455966
Craggs Lane,10/11/2023 00:05:00,MW,-5.4394185
Craggs Lane,10/11/2023 00:10:00,MW,-5.3399932
Craggs Lane,10/11/2023 00:15:00,MW,-5.3571288
Craggs Lane,10/11/2023 00:20:00,MW,-5.3518605
Craggs Lane,10/11/2023 00:25:00,MW,-5.3435726
Craggs Lane,10/11/2023 00:30:00,MW,-5.4237628
Craggs Lane,10/11/2023 00:35:00,MW,-5.375112
Craggs Lane,10/11/2023 00:40:00,MW,-5.3687033
Craggs Lane,10/11/2023 00:45:00,MW,-5.3291848
Craggs Lane,10/11/2023 00:50:00,MW,-5.3689602999999995
Craggs Lane,10/11/2023 00:55:00,MW,-5.3805398
Craggs Lane,10/11/2023 01:00:00,MW,-5.3943688000000005
Craggs Lane,10/11/2023 01:05:00,MW,-5.4357299999999995
Craggs Lane,10/11/2023 01:10:00,MW,-5.4047339
Craggs Lane,10/11/2023 01:15:00,MW,-5.4341402
Craggs Lane,10/11/2023 01:20:00,MW,-5.3749664
Craggs Lane,10/11/2023 01:25:00,MW,-5.345839
Craggs Lane,10/11/2023 01:30:00,MW,-5.3279467
Craggs Lane,10/11/2023 01:35:00,MW,-5.3453343
Craggs Lane,10/11/2023 01:40:00,MW,-5.3968402
Craggs Lane,10/11/2023 01:45:00,MW,-5.3696817
Craggs Lane,10/11/2023 01:50:00,MW,-5.4064839
Craggs Lane,10/11/2023 01:55:00,MW,-5.3317752
Craggs Lane,10/11/2023 02:00:00,MW,-5.3762916
Craggs Lane,10/11/2023 02:05:00,MW,-5.3441548
Craggs Lane,10/11/2023 02:10:00,MW,-5.333252
Craggs Lane,10/11/2023 02:15:00,MW,-5.3454736
Craggs Lane,10/11/2023 02:20:00,MW,-5.2946684
Craggs Lane,10/11/2023 02:25:00,MW,-5.291131999999999
Craggs Lane,10/11/2023 02:30:00,MW,-5.2888665
Craggs Lane,10/11/2023 02:35:00,MW,-5.3268830000000005
Craggs Lane,10/11/2023 02:40:00,MW,-5.3183363
Craggs Lane,10/11/2023 02:45:00,MW,-5.4395804
Craggs Lane,10/11/2023 02:50:00,MW,-5.4630353
Craggs Lane,10/11/2023 02:55:00,MW,-5.3646706
Craggs Lane,10/11/2023 03:00:00,MW,-5.3320948999999995
Craggs Lane,10/11/2023 03:05:00,MW,-5.253515
Craggs Lane,10/11/2023 03:10:00,MW,-5.2680709
Craggs Lane,10/11/2023 03:15:00,MW,-5.2988596
Craggs Lane,10/11/2023 03:20:00,MW,-5.3270403
Craggs Lane,10/11/2023 03:25:00,MW,-5.3543079
Craggs Lane,10/11/2023 03:30:00,MW,-5.3439658
Craggs Lane,10/11/2023 03:35:00,MW,-5.2479406
Craggs Lane,10/11/2023 03:40:00,MW,-5.2692414
Craggs Lane,10/11/2023 03:45:00,MW,-5.332485699999999
Craggs Lane,10/11/2023 03:50:00,MW,-5.358450599999999
Craggs Lane,10/11/2023 03:55:00,MW,-5.309767000000001
Craggs Lane,10/11/2023 04:00:00,MW,-5.3578895
Craggs Lane,10/11/2023 04:05:00,MW,-5.3732968
Craggs Lane,10/11/2023 04:10:00,MW,-5.36378
Craggs Lane,10/11/2023 04:15:00,MW,-5.327679
Craggs Lane,10/11/2023 04:20:00,MW,-5.2620358
Craggs Lane,10/11/2023 04:25:00,MW,-5.2967257
Craggs Lane,10/11/2023 04:30:00,MW,-5.3559988
Craggs Lane,10/11/2023 04:35:00,MW,-5.366975
Craggs Lane,10/11/2023 04:40:00,MW,-5.3630189999999995
Craggs Lane,10/11/2023 04:45:00,MW,-5.334766500000001
Craggs Lane,10/11/2023 04:50:00,MW,-5.3751964
Craggs Lane,10/11/2023 04:55:00,MW,-5.3074905999999995
Craggs Lane,10/11/2023 05:00:00,MW,-5.266530299999999
