Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.28
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.24
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.57
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,-4.54
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.68
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.06
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,20.6
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,25.4
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,30.0
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,14.5
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.68
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.83
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.28
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.91
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.56
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,9.38
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,21.0
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,21.2
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,24.4
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,39.7
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,4.11
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.86
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.08
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,252.44
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.34
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,251.23
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.96
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,5.41
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,0.36
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,4.88
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,12.43
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,27.4
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,25.0
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,32.1
332179.0,Stag Lane,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,53.5
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.11
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.51
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.61
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,-3.42
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.01
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.97
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,16.9
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,16.9
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,27.0
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,14.1
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.03
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.17
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.97
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,4.08
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.33
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,8.4
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,20.3
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,18.8
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,24.0
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,35.6
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.15
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.6
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.07
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,252.23
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.32
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.9
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,4.34
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,0.66
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,5.31
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,11.37
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,27.3
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,18.5
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,30.5
332179.0,Stag Lane,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,49.2
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.17
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.55
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.75
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,-3.46
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.5
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.09
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,17.0
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,17.2
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,27.4
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,14.8
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.17
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.21
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.46
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.08
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.3
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,8.5
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,21.0
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,19.2
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,24.1
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,36.8
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,4.13
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.53
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.07
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,252.23
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.28
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,251.03
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.34
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,0.62
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,4.8
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,11.6
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,28.5
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,19.4
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,29.4
332179.0,Stag Lane,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,51.0
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.21
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.27
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.77
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,-3.88
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.53
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.1
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,18.1
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,21.2
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,26.2
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.7
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.04
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.29
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.15
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,4.72
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.3
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,8.51
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,20.0
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,21.2
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,24.1
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,36.1
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,4.14
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.76
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.05
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,252.56
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.29
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,251.33
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.98
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,0.84
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,4.78
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,11.62
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,29.7
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,21.4
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,28.3
332179.0,Stag Lane,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,50.4
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.54
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.29
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.87
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,-3.47
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.48
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.28
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,15.5
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,15.8
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,26.4
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,15.6
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.83
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.39
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.77
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.33
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,5.22
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,8.14
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,20.6
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,19.4
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,24.1
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,35.8
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,4.12
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.57
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,4.06
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,252.36
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,4.3
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,251.17
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.9
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,0.85
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,4.74
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,11.42
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,29.8
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,15.8
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,28.2
332179.0,Stag Lane,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,51.1
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.83
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.19
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,-3.35
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.11
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,3.57
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,N Current (RMS),A,14.7
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,15.9
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,26.0
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,15.9
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.94
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.47
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.41
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.85
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,5.2
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,10.18
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,N Current (RMS),A,24.4
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,21.6
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,24.2
332179.0,Stag Lane,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,43.1
