Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.08
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.28
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,11.82
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.88
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.1
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,32.8
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,48.6
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,18.6
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.05
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.02
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.01
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.09
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.55
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.37
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.14
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.07
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,16.7
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.5
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.4
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.3
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.2
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.4
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.62
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.92
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.53
605131,Knowling Mead Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,6.6
