Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.188,0.8586872248,3.3016189589,0.5755,0,0.5755,2.6125,0.8586872248,2.75,3.188,0.8586872248,3.3016189589,0.5755,0,0.5755,2.6125,0.8586872248,2.75
2019-03-31 01:00:00,3.2665,0.8899122148,3.3855525398,0.559,0,0.559,2.7075,0.8899122148,2.85,3.276,0.8930347138,3.3955392797,0.559,0,0.559,2.717,0.8930347138,2.86
2019-03-31 01:30:00,0.42535000000000006,0.0009367497,0.42535103150000003,0.42250000000000004,0,0.42250000000000004,0.00285,0.0009367497,0.003,0.42535000000000006,0.0009367497,0.42535103150000003,0.42250000000000004,0,0.42250000000000004,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.31585,0.0009367497,0.3158513891,0.313,0,0.313,0.00285,0.0009367497,0.003,0.31585,0.0009367497,0.3158513891,0.313,0,0.313,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.14,0.9305047018,3.2749716029,0.309,0,0.309,2.831,0.9305047018,2.98,3.121,0.9242597038,3.2549803379,0.309,0,0.309,2.8120000000000003,0.9242597038,2.96
2019-03-31 03:00:00,3.2075,0.9273822028,3.3388761582,0.386,0,0.386,2.8215,0.9273822028,2.9699999999999998,3.179,0.9180147058,3.3088958884,0.386,0,0.386,2.793,0.9180147058,2.94
2019-03-31 03:30:00,3.082,0.8461972288,3.1960559679,0.5075000000000001,0,0.5075000000000001,2.5745,0.8461972288,2.71,3.044,0.8337072328,3.1561057888,0.5075000000000001,0,0.5075000000000001,2.5365,0.8337072328,2.67
2019-03-31 04:00:00,2.875,0.7806247498000001,2.9790938220000003,0.5,0,0.5,2.375,0.7806247498000001,2.5,2.8465,0.7712572528,2.9491354665,0.5,0,0.5,2.3465,0.7712572528,2.47
2019-03-31 04:30:00,2.724,0.7212972688,2.817879655,0.5295,0,0.5295,2.1945,0.7212972688,2.31,2.781,0.7400322628,2.87777844,0.5295,0,0.5295,2.2515,0.7400322628,2.37
2019-03-31 05:00:00,2.515,0.6869497798,2.6071296477,0.425,0,0.425,2.09,0.6869497798,2.2,2.572,0.7056847738,2.6670536178,0.425,0,0.425,2.147,0.7056847738,2.26
