Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.47,-0.25,2.4826195842,2.47,-0.25,2.4826195842,2.49,-0.22,2.499699982,2.49,-0.22,2.499699982
2019-03-31 01:00:00,2.55,-0.25,2.5622255951,2.55,-0.25,2.5622255951,2.5700000000000003,-0.22,2.5793991548,2.5700000000000003,-0.22,2.5793991548
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.5300000000000002,-0.25,2.5423217735,2.5300000000000002,-0.25,2.5423217735,2.55,-0.22,2.5594726019,2.55,-0.22,2.5594726019
2019-03-31 03:00:00,2.45,-0.25,2.4627220712,2.45,-0.25,2.4627220712,2.47,-0.22,2.4797782159,2.47,-0.22,2.4797782159
2019-03-31 03:30:00,2.33,-0.27,2.3455916098,2.33,-0.27,2.3455916098,2.36,-0.22,2.3702320561,2.36,-0.22,2.3702320561
2019-03-31 04:00:00,2.25,-0.27,2.2661420962,2.25,-0.27,2.2661420962,2.27,-0.22,2.2806358762,2.27,-0.22,2.2806358762
2019-03-31 04:30:00,2.19,-0.27,2.2065810658,2.19,-0.27,2.2065810658,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366
2019-03-31 05:00:00,2.16,-0.27,2.176809592,2.16,-0.27,2.176809592,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366
2019-03-31 05:30:00,2.16,-0.27,2.176809592,2.16,-0.27,2.176809592,2.17,-0.22,2.1811235637,2.17,-0.22,2.1811235637
2019-03-31 06:00:00,2.21,-0.25,2.2240953217,2.21,-0.25,2.2240953217,2.23,-0.22,2.2408257407,2.23,-0.22,2.2408257407
2019-03-31 06:30:00,2.16,-0.28,2.1780725424,2.16,-0.28,2.1780725424,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966
2019-03-31 07:00:00,2.11,-0.28,2.1284971223999998,2.11,-0.28,2.1284971223999998,2.13,-0.26,2.1458098704,2.13,-0.26,2.1458098704
2019-03-31 07:30:00,2.19,-0.28,2.207826986,2.19,-0.28,2.207826986,2.21,-0.26,2.2252415599,2.21,-0.26,2.2252415599
2019-03-31 08:00:00,2.25,-0.28,2.2673552876,2.25,-0.28,2.2673552876,2.26,-0.24,2.2727076363,2.26,-0.24,2.2727076363
2019-03-31 08:30:00,2.4,-0.25,2.4129857024,2.4,-0.25,2.4129857024,2.42,-0.24,2.4318717071,2.42,-0.24,2.4318717071
2019-03-31 09:00:00,2.47,-0.25,2.4826195842,2.47,-0.25,2.4826195842,2.5,-0.22,2.5096613317000003,2.5,-0.22,2.5096613317000003
2019-03-31 09:30:00,2.69,-0.15,2.6941789101999998,2.69,-0.15,2.6941789101999998,2.71,-0.13,2.7131162894000003,2.71,-0.13,2.7131162894000003
2019-03-31 10:00:00,2.7800000000000002,-0.18,2.7858212434,2.7800000000000002,-0.18,2.7858212434,2.79,-0.13,2.7930270317,2.79,-0.13,2.7930270317
2019-03-31 10:30:00,2.89,-0.18,2.8956001105,2.89,-0.18,2.8956001105,2.91,-0.16,2.9143953061000003,2.91,-0.16,2.9143953061000003
2019-03-31 11:00:00,3.0,-0.18,3.0053951487,3.0,-0.18,3.0053951487,3.02,-0.16,3.0242354406,3.02,-0.16,3.0242354406
2019-03-31 11:30:00,3.06,-0.15,3.0636742647,3.06,-0.15,3.0636742647,3.08,-0.11,3.0819636597,3.08,-0.11,3.0819636597
2019-03-31 12:00:00,3.1,-0.15,3.1036269106,3.1,-0.15,3.1036269106,3.12,-0.14,3.1231394461,3.12,-0.14,3.1231394461
2019-03-31 12:30:00,3.13,-0.15,3.1335921879,3.13,-0.15,3.1335921879,3.15,-0.11,3.1519200497,3.15,-0.11,3.1519200497
2019-03-31 13:00:00,3.13,-0.15,3.1335921879,3.13,-0.15,3.1335921879,3.15,-0.11,3.1519200497,3.15,-0.11,3.1519200497
2019-03-31 13:30:00,3.15,-0.15,3.1535694062,3.15,-0.15,3.1535694062,3.17,-0.11,3.1719079432,3.17,-0.11,3.1719079432
2019-03-31 14:00:00,3.2,-0.15,3.2035136959,3.2,-0.15,3.2035136959,3.22,-0.14,3.2230420413,3.22,-0.14,3.2230420413
2019-03-31 14:30:00,3.2,-0.15,3.2035136959,3.2,-0.15,3.2035136959,3.22,-0.11,3.2218783341,3.22,-0.11,3.2218783341
2019-03-31 15:00:00,3.17,-0.15,3.1735469116,3.17,-0.15,3.1735469116,3.19,-0.11,3.1918959883,3.19,-0.11,3.1918959883
2019-03-31 15:30:00,3.14,-0.17,3.1445985435,3.14,-0.17,3.1445985435,3.15,-0.15,3.1535694062,3.15,-0.15,3.1535694062
2019-03-31 16:00:00,3.11,-0.17,3.1146428367,3.11,-0.17,3.1146428367,3.15,-0.15,3.1535694062,3.15,-0.15,3.1535694062
2019-03-31 16:30:00,3.05,-0.21,3.0572209603,3.05,-0.21,3.0572209603,3.07,-0.18,3.0752723457,3.07,-0.18,3.0752723457
2019-03-31 17:00:00,3.02,-0.21,3.0272925197,3.02,-0.21,3.0272925197,3.04,-0.21,3.0472446571,3.04,-0.21,3.0472446571
2019-03-31 17:30:00,2.93,-0.21,2.9375159574,2.93,-0.21,2.9375159574,2.94,-0.21,2.947490458,2.94,-0.21,2.947490458
2019-03-31 18:00:00,2.9,-0.23,2.909106392,2.9,-0.23,2.909106392,2.92,-0.21,2.9275416308,2.92,-0.21,2.9275416308
2019-03-31 18:30:00,2.93,-0.23,2.9390134399,2.93,-0.23,2.9390134399,2.95,-0.21,2.9574651308,2.95,-0.21,2.9574651308
2019-03-31 19:00:00,2.89,-0.23,2.8991378029,2.89,-0.23,2.8991378029,2.91,-0.21,2.9175674798999998,2.91,-0.21,2.9175674798999998
2019-03-31 19:30:00,2.93,-0.23,2.9390134399,2.93,-0.23,2.9390134399,2.95,-0.21,2.9574651308,2.95,-0.21,2.9574651308
2019-03-31 20:00:00,2.95,-0.21,2.9574651308,2.95,-0.21,2.9574651308,2.9699999999999998,-0.16,2.9743066419,2.9699999999999998,-0.16,2.9743066419
2019-03-31 20:30:00,3.05,-0.19,3.0559123024,3.05,-0.19,3.0559123024,3.07,-0.16,3.0741665537,3.07,-0.16,3.0741665537
2019-03-31 21:00:00,2.98,-0.19,2.9860509038,2.98,-0.19,2.9860509038,3.0,-0.16,3.0042636369,3.0,-0.16,3.0042636369
2019-03-31 21:30:00,2.9,-0.22,2.9083328558,2.9,-0.22,2.9083328558,2.91,-0.18,2.9155616955,2.91,-0.18,2.9155616955
2019-03-31 22:00:00,2.83,-0.22,2.8385383563,2.83,-0.22,2.8385383563,2.85,-0.2,2.8570089254,2.85,-0.2,2.8570089254
2019-03-31 22:30:00,2.7199999999999998,-0.22,2.7288825552000002,2.7199999999999998,-0.22,2.7288825552000002,2.74,-0.2,2.7472895734,2.74,-0.2,2.7472895734
2019-03-31 23:00:00,2.56,-0.27,2.5741989045,2.56,-0.27,2.5741989045,2.58,-0.24,2.5911387458,2.58,-0.24,2.5911387458
2019-03-31 23:30:00,2.56,-0.23,2.5703112652,2.56,-0.23,2.5703112652,2.58,-0.22,2.589362856,2.58,-0.22,2.589362856
