Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.3
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.02
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.3
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,-5.67
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,2.08
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,-1.44
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,N Current (RMS),A,18.2
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,24.3
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,10.2
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,8.4
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.07
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.88
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.76
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-6.18
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-23.25
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-10.52
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,54.8
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,27.0
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,94.4
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,43.4
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.34
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.39
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.29
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-14.32
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-13.62
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.48
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,24.3
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,58.6
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,56.3
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,55.4
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.88
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.53
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.66
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-15.31
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,34.9
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,39.8
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,64.4
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.76
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.4
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-3.36
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-4.79
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.75
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,25.7
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.2
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,40.4
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.03
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.6
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-5.12
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.69
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-7.82
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,27.2
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.3
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.0
924409,FINEDON CROMER ROAD,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
