Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.12
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.74
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.1
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,1.08
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,4.79
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.34
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,11.0
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,4.7
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,20.1
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,11.0
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.02
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.93
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.84
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,15.58
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.91
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,9.56
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,33.2
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,65.3
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,25.2
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,42.0
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.84
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.71
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.78
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.76
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,14.01
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.75
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,18.7
921514,LETCHWORTH ROAD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,52.8
