Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,67.34496,37.34728,77.0075513232,9.14496,2.66728,9.526,58.2,34.68,67.7491136473,136.36,68.64496,16.43728,70.5855134372,9.14496,2.66728,9.526,59.5,13.77,61.0726035142,137.4,9.14496,2.66728,9.526,9.14496,2.66728,9.526,0.0,0.0,0.0,136.36,49.74496,8.07728,50.3964631457,9.14496,2.66728,9.526,40.6,5.41,40.9588586267,137.4
2019-03-31 01:00:00,68.43408,30.66494,74.9904117248,11.43408,3.33494,11.9105,57.0,27.33,63.2133601385,133.39,68.85408,26.03494,73.611836232,11.43408,3.33494,11.9105,57.42,22.7,61.7442013472,134.53,11.43408,3.33494,11.9105,11.43408,3.33494,11.9105,0.0,0.0,0.0,133.39,52.80408,11.78494,54.103194688,11.43408,3.33494,11.9105,41.37,8.45,42.2241565931,134.53
2019-03-31 01:30:00,69.91568,27.81124,75.2440521251,11.69568,3.4112400000000003,12.183,58.22,24.4,63.1262892938,0.003,70.10568,27.78124,75.4095727623,11.69568,3.4112400000000003,12.183,58.41,24.37,63.2900071101,0.003,11.69568,3.4112400000000003,12.183,11.69568,3.4112400000000003,12.183,0.0,0.0,0.0,0.003,53.88568,10.47124,54.8936551543,11.69568,3.4112400000000003,12.183,42.19,7.06,42.7766256266,0.003
2019-03-31 02:00:00,67.63432,28.93501,73.5638229401,12.39432,3.61501,12.91075,55.24,25.32,60.7664381053,0.003,67.80432,28.90501,73.7083808923,12.39432,3.61501,12.91075,55.41,25.29,60.9085560492,0.003,12.39432,3.61501,12.91075,12.39432,3.61501,12.91075,0.0,0.0,0.0,0.003,52.99432,11.90501,54.3150735557,12.39432,3.61501,12.91075,40.6,8.29,41.4377134987,0.003
2019-03-31 02:30:00,64.87776,29.88143,71.4284509244,13.78776,4.02143,14.36225,51.09,25.86,57.2619219028,132.7,65.02776,29.86143,71.5563733867,13.78776,4.02143,14.36225,51.24,25.84,57.3867859354,133.99,13.78776,4.02143,14.36225,13.78776,4.02143,14.36225,0.0,0.0,0.0,132.7,52.25776,11.96143,53.6092276373,13.78776,4.02143,14.36225,38.47,7.94,39.2808413861,133.99
2019-03-31 03:00:00,63.45264,30.02452,70.1976447197,13.83264,4.03452,14.409,49.62,25.99,56.0145025864,133.17,63.61264,29.99452,70.3295044615,13.83264,4.03452,14.409,49.78,25.96,56.1424082134,134.26,13.83264,4.03452,14.409,13.83264,4.03452,14.409,0.0,0.0,0.0,133.17,51.39264,11.95452,52.7647040606,13.83264,4.03452,14.409,37.56,7.92,38.3859349241,134.26
2019-03-31 03:30:00,62.6148,30.13765,69.4902232444,13.2948,3.87765,13.84875,49.32,26.26,55.8753076054,133.31,62.7648,30.11765,69.6167577568,13.2948,3.87765,13.84875,49.47,26.24,55.9983794408,134.4,13.2948,3.87765,13.84875,13.2948,3.87765,13.84875,0.0,0.0,0.0,133.31,50.3748,11.77765,51.7332921296,13.2948,3.87765,13.84875,37.08,7.9,37.912219666,134.4
2019-03-31 04:00:00,61.59712,29.73916,68.4004592806,13.19712,3.84916,13.747,48.4,25.89,54.8894534496,133.31,61.73712,29.69916,68.5092117208,13.19712,3.84916,13.747,48.54,25.85,54.9941278683,134.56,13.19712,3.84916,13.747,13.19712,3.84916,13.747,0.0,0.0,0.0,133.31,49.43712,10.88916,50.6221556179,13.19712,3.84916,13.747,36.24,7.04,36.9174647017,134.56
2019-03-31 04:30:00,61.29576,28.55293,67.6198196209,13.17576,3.84293,13.72475,48.12,24.71,54.0936086798,133.75,61.45576,28.52293,67.7522543755,13.17576,3.84293,13.72475,48.28,24.68,54.2223275045,134.92,13.17576,3.84293,13.72475,13.17576,3.84293,13.72475,0.0,0.0,0.0,133.75,49.30576,7.6929300000000005,49.9022959508,13.17576,3.84293,13.72475,36.13,3.85,36.3345482977,134.92
2019-03-31 05:00:00,62.5032,27.79385,68.4042989005,11.2932,3.29385,11.76375,51.21,24.5,56.7689536631,134.01,62.6732,27.76385,68.547511735,11.2932,3.29385,11.76375,51.38,24.47,56.909448249,134.95,11.2932,3.29385,11.76375,11.2932,3.29385,11.76375,0.0,0.0,0.0,134.01,48.5032,7.29385,49.0485540874,11.2932,3.29385,11.76375,37.21,4.0,37.4243784184,134.95
2019-03-31 05:30:00,63.75,27.04875,69.2509738311,11.07,3.22875,11.53125,52.68,23.82,57.8150049728,133.41,63.91,27.00875,69.3827116547,11.07,3.22875,11.53125,52.84,23.78,57.944404389,134.83,11.07,3.22875,11.53125,11.07,3.22875,11.53125,0.0,0.0,0.0,133.41,49.29,7.69875,49.887622228,11.07,3.22875,11.53125,38.22,4.47,38.4805054541,134.83
2019-03-31 06:00:00,64.9388,26.2584,70.0467794834,11.0688,3.2284,11.53,53.87,23.03,58.5863277566,133.47,65.1188,26.2284,70.2024720362,11.0688,3.2284,11.53,54.05,23.0,58.74012683,134.8,11.0688,3.2284,11.53,11.0688,3.2284,11.53,0.0,0.0,0.0,133.47,49.8888,8.2684,50.5693464858,11.0688,3.2284,11.53,38.82,5.04,39.1458043729,134.8
2019-03-31 06:30:00,66.22568,26.83124,71.4545739012,11.93568,3.48124,12.433,54.29,23.35,59.0984483722,133.31,66.39568,26.79124,71.5971847449,11.93568,3.48124,12.433,54.46,23.31,59.2389036023,134.36,11.93568,3.48124,12.433,11.93568,3.48124,12.433,0.0,0.0,0.0,133.31,51.59568,8.52124,52.2946051309,11.93568,3.48124,12.433,39.66,5.04,39.9789594662,134.36
