Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,1.1
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.47
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.1
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Active Power,kW,7.68
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Active Power,kW,7.79
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Active Power,kW,5.85
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,N Current (RMS),A,22.6
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Current (RMS),A,32.2
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Current (RMS),A,32.5
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Current (RMS),A,24.9
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.48
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-2.83
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.57
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,L3 Active Power,kW,17.42
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,L2 Active Power,kW,12.56
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,L1 Active Power,kW,22.25
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,N Current (RMS),A,45.9
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,L3 Current (RMS),A,72.5
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,L2 Current (RMS),A,54.2
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,32.0,L1 Current (RMS),A,92.7
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.87
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.61
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.84
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Active Power,kW,2.4
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Active Power,kW,2.58
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Active Power,kW,3.04
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,N Current (RMS),A,10.2
113623,Meadow Way,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Current (RMS),A,11.5
