Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-03-31 01:00:00,6.1275,2.0140118545,6.45,0.0,0,0.0,3.06375,1.0070059272,3.225,0.0,0,0.0,0.0,0,0.0,3.06375,1.0070059272,3.225
2019-03-31 01:30:00,0.0057,0.0018734994,0.006,0.0,0,0.0,0.00285,0.0009367497,0.003,0.0,0,0.0,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.0057,0.0018734994,0.006,0.0,0,0.0,0.00285,0.0009367497,0.003,0.0,0,0.0,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,6.099,2.0046443575,6.42,0.0,0,0.0,3.0495,1.0023221787,3.21,0.0,0,0.0,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-03-31 03:00:00,5.89,1.9359493795,6.2,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-03-31 03:30:00,5.89,1.9359493795,6.2,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-03-31 04:00:00,5.795,1.9047243895000001,6.1,0.0,0,0.0,2.8975,0.9523621948000001,3.05,0.0,0,0.0,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-03-31 04:30:00,5.681,1.8672544014999999,5.98,0.0,0,0.0,2.8405,0.9336272008000001,2.99,0.0,0,0.0,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-03-31 05:00:00,5.5195,1.8141719185,5.8100000000000005,0.0,0,0.0,2.75975,0.9070859593,2.9050000000000002,0.0,0,0.0,0.0,0,0.0,2.75975,0.9070859593,2.9050000000000002
2019-03-31 05:30:00,5.7,1.8734993995,6.0,0.0,0,0.0,2.85,0.9367496998,3.0,0.0,0,0.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-03-31 06:00:00,5.7855,1.9016018905,6.09,0.0,0,0.0,2.89275,0.9508009453,3.045,0.0,0,0.0,0.0,0,0.0,2.89275,0.9508009453,3.045
2019-03-31 06:30:00,5.757,1.8922343935,6.06,0.0,0,0.0,2.8785,0.9461171968000001,3.03,0.0,0,0.0,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-03-31 07:00:00,5.548,1.8235394155,5.84,0.0,0,0.0,2.774,0.9117697078,2.92,0.0,0,0.0,0.0,0,0.0,2.774,0.9117697078,2.92
2019-03-31 07:30:00,6.2035,2.0389918465,6.53,0.0,0,0.0,3.10175,1.0194959232,3.265,0.0,0,0.0,0.0,0,0.0,3.10175,1.0194959232,3.265
2019-03-31 08:00:00,6.2035,2.0389918465,6.53,0.0,0,0.0,3.10175,1.0194959232,3.265,0.0,0,0.0,0.0,0,0.0,3.10175,1.0194959232,3.265
2019-03-31 08:30:00,6.5645,2.1576468084,6.91,0.0,0,0.0,3.28225,1.0788234042,3.455,0.0,0,0.0,0.0,0,0.0,3.28225,1.0788234042,3.455
2019-03-31 09:00:00,6.783,2.2294642854,7.14,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-03-31 09:30:00,7.353,2.4168142254,7.74,0.0,0,0.0,3.6765,1.2084071127,3.87,0.0,0,0.0,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-03-31 10:00:00,7.2295,2.3762217384,7.61,0.0,0,0.0,3.61475,1.1881108692,3.805,0.0,0,0.0,0.0,0,0.0,3.61475,1.1881108692,3.805
2019-03-31 10:30:00,7.315,2.4043242294000002,7.7,0.0,0,0.0,3.6575,1.2021621147000001,3.85,0.0,0,0.0,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2019-03-31 11:00:00,7.049,2.3168942574,7.42,0.0,0,0.0,3.5245,1.1584471287,3.71,0.0,0,0.0,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-03-31 11:30:00,6.7355,2.2138517904,7.09,0.0,0,0.0,3.36775,1.1069258952,3.545,0.0,0,0.0,0.0,0,0.0,3.36775,1.1069258952,3.545
2019-03-31 12:00:00,6.802,2.2357092834,7.16,0.0,0,0.0,3.401,1.1178546417,3.58,0.0,0,0.0,0.0,0,0.0,3.401,1.1178546417,3.58
2019-03-31 12:30:00,6.593,2.1670143054,6.94,0.0,0,0.0,3.2965,1.0835071527,3.47,0.0,0,0.0,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-03-31 13:00:00,6.9445,2.2825467684,7.31,0.0,0,0.0,3.47225,1.1412733842,3.6550000000000002,0.0,0,0.0,0.0,0,0.0,3.47225,1.1412733842,3.6550000000000002
2019-03-31 13:30:00,6.6025,2.1701368044000002,6.95,0.0,0,0.0,3.30125,1.0850684022000001,3.475,0.0,0,0.0,0.0,0,0.0,3.30125,1.0850684022000001,3.475
