Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.13
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.17
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.97
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.34
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.98
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,14.1
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.1
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.5
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,30.1
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.12
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.1
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.44
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.16
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.02
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.16
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.9
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.7
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.3
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.8
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.0
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.89
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.65
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.49
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.87
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.99
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.56
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.8
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.0
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
776753,Worcester Street - Kidderminster,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.25
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.32
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.8
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.67
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.27
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,13.9
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.6
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.4
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.9
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.75
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.97
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.58
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.85
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.83
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.33
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,19.2
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.6
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.9
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.7
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.0
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.77
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.4
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.12
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.56
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.1
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.5
776753,Worcester Street - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.4
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.26
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.55
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.23
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.26
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.65
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.88
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,12.3
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.8
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.5
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,29.6
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.78
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.17
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.64
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.85
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.02
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.63
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,19.6
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.7
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.4
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.9
776753,Worcester Street - Kidderminster,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,11.1
