Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3215395775,0.0035,2.3215422158,0.0,0.0035,0.0035,2.3215395775,0,2.3215395775,2.2592631711,0.0035,2.2592658822000002,0.0,0.0035,0.0035,2.2592631711,0,2.2592631711
2019-03-31 01:00:00,2.5268359224,0.0035,2.5268383464,0.0,0.0035,0.0035,2.5268359224,0,2.5268359224,2.4406982645,0.0035,2.440700774,0.0,0.0035,0.0035,2.4406982645,0,2.4406982645
2019-03-31 01:30:00,1.56e-08,0.0035,0.0035,0.0,0.0035,0.0035,1.56e-08,0,1.56e-08,1.56e-08,0.0035,0.0035,0.0,0.0035,0.0035,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0035,0.0035,0.0,0.0035,0.0035,1.56e-08,0,1.56e-08,1.56e-08,0.0035,0.0035,0.0,0.0035,0.0035,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.3540519032000002,0.0035,2.3540545051,0.0,0.0035,0.0035,2.3540519032000002,0,2.3540519032000002,2.2843275051,0.0035,2.2843301864,0.0,0.0035,0.0035,2.2843275051,0,2.2843275051
2019-03-31 03:00:00,2.2695910436,0.0035,2.2695937424,0.0,0.0035,0.0035,2.2695910436,0,2.2695910436,2.144027406,0.0035,2.1440302628,0.0,0.0035,0.0035,2.144027406,0,2.144027406
2019-03-31 03:30:00,2.1939783656,0.0035,2.1939811574,0.0,0.0035,0.0035,2.1939783656,0,2.1939783656,2.0629126954,0.0035,2.0629156645,0.0,0.0035,0.0035,2.0629126954,0,2.0629126954
2019-03-31 04:00:00,2.1222905148,0.0035,2.1222934008,0.0,0.0035,0.0035,2.1222905148,0,2.1222905148,1.9788143541,0.0035,1.9788174494000002,0.0,0.0035,0.0035,1.9788143541,0,1.9788143541
2019-03-31 04:30:00,2.0576306333,0.0035,2.05763361,0.0,0.0035,0.0035,2.0576306333,0,2.0576306333,1.910971656,0.0035,1.9109748612000002,0.0,0.0035,0.0035,1.910971656,0,1.910971656
2019-03-31 05:00:00,2.0123932767,0.0035,2.0123963203,0.0,0.0035,0.0035,2.0123932767,0,2.0123932767,1.8656063009000001,0.0035,1.865609584,0.0,0.0035,0.0035,1.8656063009000001,0,1.8656063009000001
2019-03-31 05:30:00,1.9830223715000002,0.0035,1.9830254602,0.0,0.0035,0.0035,1.9830223715000002,0,1.9830223715000002,1.8253688553,0.0035,1.8253722108,0.0,0.0035,0.0035,1.8253688553,0,1.8253688553
2019-03-31 06:00:00,1.8640469355,0.0045000000000000005,1.8640523672,0.0,0.0045000000000000005,0.0045000000000000005,1.8640469355,0,1.8640469355,1.7838806959,0.0045000000000000005,1.7838863718,0.0,0.0045000000000000005,0.0045000000000000005,1.7838806959,0,1.7838806959
2019-03-31 06:30:00,1.9321362794999999,0.0005,1.9321363442,0.004,0.0005,0.0040311289,1.9281362794999999,0,1.9281362794999999,1.8742246411,0.0005,1.8742247078,0.004,0.0005,0.0040311289,1.8702246411,0,1.8702246411
2019-03-31 07:00:00,2.0112654588,0.0005,2.0112655209,0.015,0.0005,0.015008331000000001,1.9962654588,0,1.9962654588,1.9527387692,0.0005,1.9527388332000002,0.015,0.0005,0.015008331000000001,1.9377387692,0,1.9377387692
2019-03-31 07:30:00,2.1730203064,0.0005,2.173020364,0.033,0.0005,0.0330037877,2.1400203064,0,2.1400203064,2.102941704,0.0005,2.1029417634,0.033,0.0005,0.0330037877,2.069941704,0,2.069941704
2019-03-31 08:00:00,2.4823273986,0.0,2.4823273986,0.0625,0.0,0.0625,2.4198273986,0,2.4198273986,2.386109205,0.0,2.386109205,0.0625,0.0,0.0625,2.323609205,0,2.323609205
2019-03-31 08:30:00,2.6675182785000002,0.0,2.6675182785000002,0.0785,0.0,0.0785,2.5890182785,0,2.5890182785,2.5770549968000003,0.0,2.5770549968000003,0.0785,0.0,0.0785,2.4985549968000003,0,2.4985549968000003
2019-03-31 09:00:00,2.7469683627,-0.0005,2.7469684083,0.088,-0.0005,0.0880014204,2.6589683627,0,2.6589683627,2.6672578257,-0.0005,2.6672578726,0.088,-0.0005,0.0880014204,2.5792578257,0,2.5792578257
2019-03-31 09:30:00,3.1245595599,-0.004,3.1245621203,0.197,-0.004,0.197040605,2.9275595599,0,2.9275595599,3.0471841738,-0.004,3.0471867992,0.197,-0.004,0.197040605,2.8501841737999998,0,2.8501841737999998
2019-03-31 10:00:00,3.2100831581,-0.0035,3.2100850662,0.1875,-0.0035,0.1875326638,3.0225831581,0,3.0225831581,3.1279493088,-0.0035,3.127951267,0.1875,-0.0035,0.1875326638,2.9404493088,0,2.9404493088
2019-03-31 10:30:00,3.0382656279,-0.004,3.038268261,0.1975,-0.004,0.1975405022,2.8407656278999998,0,2.8407656278999998,2.9586820503,-0.004,2.9586847542,0.1975,-0.004,0.1975405022,2.7611820503,0,2.7611820503
2019-03-31 11:00:00,3.1752766439,-0.0085,3.1752880208,0.279,-0.0085,0.2791294503,2.8962766439000003,0,2.8962766439000003,3.0954788115,-0.0085,3.0954904817,0.279,-0.0085,0.2791294503,2.8164788115,0,2.8164788115
2019-03-31 11:30:00,3.2439270038,-0.0095,3.2439409144,0.293,-0.0095,0.2931539698,2.9509270038,0,2.9509270038,3.1613494031,-0.0095,3.161363677,0.293,-0.0095,0.2931539698,2.8683494031,0,2.8683494031
2019-03-31 12:00:00,3.1724226782000002,-0.0115,3.1724435218,0.324,-0.0115,0.32420402530000003,2.8484226782,0,2.8484226782,3.1266927263,-0.0115,3.1267138748,0.324,-0.0115,0.32420402530000003,2.8026927263,0,2.8026927263
2019-03-31 12:30:00,3.1355370983,-0.0115,3.1355581871,0.326,-0.0115,0.3262027744,2.8095370983,0,2.8095370983,3.1415021081,-0.0115,3.1415231569,0.326,-0.0115,0.3262027744,2.8155021081,0,2.8155021081
2019-03-31 13:00:00,3.0999183132,-0.014,3.0999499268,0.36250000000000004,-0.014,0.3627702441,2.7374183132,0,2.7374183132,3.1020674418,-0.014,3.1020990335,0.36250000000000004,-0.014,0.3627702441,2.7395674418000002,0,2.7395674418000002
2019-03-31 13:30:00,2.8560985427,-0.0055000000000000005,2.8561038384,0.232,-0.0055000000000000005,0.23206518480000002,2.6240985427,0,2.6240985427,2.8072162584,-0.0055000000000000005,2.8072216463,0.232,-0.0055000000000000005,0.23206518480000002,2.5752162584000002,0,2.5752162584000002
2019-03-31 14:00:00,2.7169665321,-0.0045000000000000005,2.7169702587,0.218,-0.0045000000000000005,0.21804644,2.4989665321,0,2.4989665321,2.6469102731,-0.0045000000000000005,2.6469140983,0.218,-0.0045000000000000005,0.21804644,2.4289102731,0,2.4289102731
2019-03-31 14:30:00,2.6046721668,-0.0005,2.6046722148,0.099,-0.0005,0.0990012626,2.5056721668,0,2.5056721668,2.5323425911,-0.0005,2.5323426405,0.099,-0.0005,0.0990012626,2.4333425911,0,2.4333425911
2019-03-31 15:00:00,2.6444358047,-0.0005,2.644435852,0.088,-0.0005,0.0880014204,2.5564358047,0,2.5564358047,2.5694052689999998,-0.0005,2.5694053176000002,0.088,-0.0005,0.0880014204,2.481405269,0,2.481405269
2019-03-31 15:30:00,2.9092751186,-0.0005,2.9092751616,0.085,-0.0005,0.0850014706,2.8242751186,0,2.8242751186,2.8297116327,-0.0005,2.8297116769,0.085,-0.0005,0.0850014706,2.7447116327,0,2.7447116327
2019-03-31 16:00:00,2.9189620425,0.0,2.9189620425,0.078,0.0,0.078,2.8409620425,0,2.8409620425,2.8387379524,0.0,2.8387379524,0.078,0.0,0.078,2.7607379524,0,2.7607379524
2019-03-31 16:30:00,2.9788769352,-0.0005,2.9788769772,0.0945,-0.0005,0.0945013227,2.8843769352,0,2.8843769352,2.8962418304,-0.0005,2.8962418736,0.0945,-0.0005,0.0945013227,2.8017418304,0,2.8017418304
2019-03-31 17:00:00,3.0966005236,0.0,3.0966005236,0.0775,0.0,0.0775,3.0191005236,0,3.0191005236,3.013809361,0.0,3.013809361,0.0775,0.0,0.0775,2.936309361,0,2.936309361
