Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.78
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.19
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.42
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.19
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.31
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.62
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,13.8
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,15.0
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,16.6
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,9.3
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.94
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.79
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.9
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,10.2
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,5.2
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,9.3
181748,Station Rd,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,21.2
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.93
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.76
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.01
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.62
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.92
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.19
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,3.13
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,4.1
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,6.52
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,21.5
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,19.2
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,24.4
181748,Station Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,29.2
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.33
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.11
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.87
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.25
181748,Station Rd,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.66
