Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.39
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.28
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.42
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.17
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.63
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.96
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,11.1
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,14.5
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,16.0
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,13.2
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.23
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.17
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,1.3
776814,Chapel Street - Bromsgrove,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
