site,time,unit,value
Fishguard,2024-05-01T00:05:00+01:00,MW,-5.704000000000001
Fishguard,2024-05-01T00:10:00+01:00,MW,-5.689
Fishguard,2024-05-01T00:15:00+01:00,MW,-5.7059999999999995
Fishguard,2024-05-01T00:20:00+01:00,MW,-5.7330000000000005
Fishguard,2024-05-01T00:25:00+01:00,MW,-5.752000000000001
Fishguard,2024-05-01T00:30:00+01:00,MW,-5.756
Fishguard,2024-05-01T00:35:00+01:00,MW,-5.785
Fishguard,2024-05-01T00:40:00+01:00,MW,-5.596
Fishguard,2024-05-01T00:45:00+01:00,MW,-5.640000000000001
Fishguard,2024-05-01T00:50:00+01:00,MW,-5.569
Fishguard,2024-05-01T00:55:00+01:00,MW,-5.543
Fishguard,2024-05-01T01:00:00+01:00,MW,-5.61
Fishguard,2024-05-01T01:05:00+01:00,MW,-5.747999999999999
Fishguard,2024-05-01T01:10:00+01:00,MW,-5.720000000000001
Fishguard,2024-05-01T01:15:00+01:00,MW,-5.7989999999999995
Fishguard,2024-05-01T01:20:00+01:00,MW,-6.093999999999999
Fishguard,2024-05-01T01:25:00+01:00,MW,-6.07
Fishguard,2024-05-01T01:30:00+01:00,MW,-6.023
Fishguard,2024-05-01T01:35:00+01:00,MW,-6.356
Fishguard,2024-05-01T01:40:00+01:00,MW,-6.478999999999999
Fishguard,2024-05-01T01:45:00+01:00,MW,-6.572
Fishguard,2024-05-01T01:50:00+01:00,MW,-6.5009999999999994
Fishguard,2024-05-01T01:55:00+01:00,MW,-6.48
Fishguard,2024-05-01T02:00:00+01:00,MW,-6.3759999999999994
Fishguard,2024-05-01T02:05:00+01:00,MW,-6.426
Fishguard,2024-05-01T02:10:00+01:00,MW,-6.462
Fishguard,2024-05-01T02:15:00+01:00,MW,-6.348
Fishguard,2024-05-01T02:20:00+01:00,MW,-6.306
Fishguard,2024-05-01T02:25:00+01:00,MW,-6.259
Fishguard,2024-05-01T02:30:00+01:00,MW,-6.316000000000001
Fishguard,2024-05-01T02:35:00+01:00,MW,-6.229
Fishguard,2024-05-01T02:40:00+01:00,MW,-6.367
Fishguard,2024-05-01T02:45:00+01:00,MW,-6.328
Fishguard,2024-05-01T02:50:00+01:00,MW,-6.185
Fishguard,2024-05-01T02:55:00+01:00,MW,-6.2170000000000005
Fishguard,2024-05-01T03:00:00+01:00,MW,-6.095
Fishguard,2024-05-01T03:05:00+01:00,MW,-6.002
Fishguard,2024-05-01T03:10:00+01:00,MW,-5.97
Fishguard,2024-05-01T03:15:00+01:00,MW,-5.9799999999999995
Fishguard,2024-05-01T03:20:00+01:00,MW,-5.963
Fishguard,2024-05-01T03:25:00+01:00,MW,-5.845
Fishguard,2024-05-01T03:30:00+01:00,MW,-5.806
Fishguard,2024-05-01T03:35:00+01:00,MW,-5.822
Fishguard,2024-05-01T03:40:00+01:00,MW,-5.768
Fishguard,2024-05-01T03:45:00+01:00,MW,-5.745
Fishguard,2024-05-01T03:50:00+01:00,MW,-5.734999999999999
Fishguard,2024-05-01T03:55:00+01:00,MW,-5.71
Fishguard,2024-05-01T04:00:00+01:00,MW,-5.816
Fishguard,2024-05-01T04:05:00+01:00,MW,-5.904
Fishguard,2024-05-01T04:10:00+01:00,MW,-5.781
Fishguard,2024-05-01T04:15:00+01:00,MW,-5.712999999999999
Fishguard,2024-05-01T04:20:00+01:00,MW,-5.757
Fishguard,2024-05-01T04:25:00+01:00,MW,-5.633
Fishguard,2024-05-01T04:30:00+01:00,MW,-5.634
Fishguard,2024-05-01T04:35:00+01:00,MW,-5.547000000000001
Fishguard,2024-05-01T04:40:00+01:00,MW,-5.598
Fishguard,2024-05-01T04:45:00+01:00,MW,-5.585000000000001
Fishguard,2024-05-01T04:50:00+01:00,MW,-5.52
Fishguard,2024-05-01T04:55:00+01:00,MW,-5.547000000000001
Fishguard,2024-05-01T05:00:00+01:00,MW,-5.686999999999999
Fishguard,2024-05-01T05:05:00+01:00,MW,-5.694
Fishguard,2024-05-01T05:10:00+01:00,MW,-5.824
Fishguard,2024-05-01T05:15:00+01:00,MW,-5.911
Fishguard,2024-05-01T05:20:00+01:00,MW,-5.787
Fishguard,2024-05-01T05:25:00+01:00,MW,-5.9350000000000005
Fishguard,2024-05-01T05:30:00+01:00,MW,-6.1
Fishguard,2024-05-01T05:35:00+01:00,MW,-5.973
Fishguard,2024-05-01T05:40:00+01:00,MW,-6.1530000000000005
Fishguard,2024-05-01T05:45:00+01:00,MW,-6.242
Fishguard,2024-05-01T05:50:00+01:00,MW,-6.0969999999999995
Fishguard,2024-05-01T05:55:00+01:00,MW,-6.109
Fishguard,2024-05-01T06:00:00+01:00,MW,-6.306
Fishguard,2024-05-01T06:05:00+01:00,MW,-6.465
Fishguard,2024-05-01T06:10:00+01:00,MW,-6.681
Fishguard,2024-05-01T06:15:00+01:00,MW,-6.86
Fishguard,2024-05-01T06:20:00+01:00,MW,-6.783
Fishguard,2024-05-01T06:25:00+01:00,MW,-6.692
Fishguard,2024-05-01T06:30:00+01:00,MW,-6.785
Fishguard,2024-05-01T06:35:00+01:00,MW,-6.994
Fishguard,2024-05-01T06:40:00+01:00,MW,-6.977
