Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7101600000000001,1.18088,2.078250418,0.62016,0.18088,0.646,1.09,1.0,1.4792227689000002,1.2301600000000001,-0.22912000000000002,1.2513151482,0.62016,0.18088,0.646,0.61,-0.41000000000000003,0.734982993
2019-03-31 01:00:00,1.9188,1.1034,2.2134328542,0.6288,0.1834,0.655,1.29,0.92,1.5844557424999999,1.3788,-0.2466,1.400678764,0.6288,0.1834,0.655,0.75,-0.43,0.8645229899
2019-03-31 01:30:00,0.6145200000000001,0.18136000000000002,0.6407232476,0.6115200000000001,0.17836000000000002,0.637,0.003,0.003,0.0042426407000000005,0.6145200000000001,0.18136000000000002,0.6407232476,0.6115200000000001,0.17836000000000002,0.637,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.627,0.185,0.653723183,0.624,0.182,0.65,0.003,0.003,0.0042426407000000005,0.627,0.185,0.653723183,0.624,0.182,0.65,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.09112,1.13116,2.3774578440000003,0.62112,0.18116000000000002,0.647,1.47,0.9500000000000001,1.750257124,1.53112,-0.21884,1.5466801221000002,0.62112,0.18116000000000002,0.647,0.91,-0.4,0.9940321926000001
2019-03-31 03:00:00,2.13928,1.16354,2.4352298146,0.6292800000000001,0.18354,0.6555000000000001,1.51,0.98,1.8001388835,1.41928,-0.21646,1.4356916974,0.6292800000000001,0.18354,0.6555000000000001,0.79,-0.4,0.8854942123
2019-03-31 03:30:00,2.1092,1.1906,2.4220348883,0.6192000000000001,0.1806,0.645,1.49,1.01,1.8000555547000001,1.2992,-0.2394,1.3210726702,0.6192000000000001,0.1806,0.645,0.68,-0.42,0.7992496481
2019-03-31 04:00:00,1.9816,1.0813,2.2574207074,0.6216,0.18130000000000002,0.6475000000000001,1.3599999999999999,0.9,1.6308280106000002,1.2516,-0.23870000000000002,1.274158644,0.6216,0.18130000000000002,0.6475000000000001,0.63,-0.42,0.7571657678
2019-03-31 04:30:00,1.91776,1.11018,2.2159203618,0.6177600000000001,0.18018,0.6435000000000001,1.3,0.93,1.5984054554,1.24776,-0.20982,1.2652784081,0.6177600000000001,0.18018,0.6435000000000001,0.63,-0.39,0.7409453421000001
2019-03-31 05:00:00,1.81448,1.14214,2.1440199276,0.62448,0.18214000000000002,0.6505000000000001,1.19,0.96,1.5289538907,1.18448,-0.20786000000000002,1.2025799973,0.62448,0.18214000000000002,0.6505000000000001,0.56,-0.39,0.6824221567000001
2019-03-31 05:30:00,1.77112,1.16116,2.117819303,0.62112,0.18116000000000002,0.647,1.15,0.98,1.5109268678999999,1.18112,-0.20884000000000003,1.1994409531,0.62112,0.18116000000000002,0.647,0.56,-0.39,0.6824221567000001
2019-03-31 06:00:00,1.82144,1.04542,2.1001301507,0.6014400000000001,0.17542000000000002,0.6265000000000001,1.22,0.87,1.4984325143000001,1.13144,-0.21458000000000002,1.1516080279,0.6014400000000001,0.17542000000000002,0.6265000000000001,0.53,-0.39,0.6580273551
2019-03-31 06:30:00,1.86392,1.12906,2.1792141359,0.61392,0.17906000000000002,0.6395000000000001,1.25,0.9500000000000001,1.5700318468,1.14392,-0.18094000000000002,1.1581417228,0.61392,0.17906000000000002,0.6395000000000001,0.53,-0.36,0.6407027392
2019-03-31 07:00:00,1.96256,1.18158,2.2908018356,0.62256,0.18158000000000002,0.6485000000000001,1.34,1.0,1.6720047847,1.22256,-0.17842000000000002,1.2355106839,0.62256,0.18158000000000002,0.6485000000000001,0.6000000000000001,-0.36,0.6997142274
2019-03-31 07:30:00,2.01728,1.10004,2.2977176937,0.61728,0.18004,0.643,1.4,0.92,1.6752313273000001,1.35728,-0.14996,1.3655390877,0.61728,0.18004,0.643,0.74,-0.33,0.810246876
2019-03-31 08:00:00,1.9864800000000002,0.9856400000000001,2.2175637533,0.63648,0.18564000000000003,0.663,1.35,0.8,1.5692354826,1.43648,-0.14436000000000002,1.4437155537000002,0.63648,0.18564000000000003,0.663,0.8,-0.33,0.8653900855000001
2019-03-31 08:30:00,1.9879200000000001,0.54606,2.0615546197,0.63792,0.18606,0.6645,1.35,0.36,1.3971757227000001,1.52792,0.09606,1.5309366576999999,0.63792,0.18606,0.6645,0.89,-0.09,0.8945389874
2019-03-31 09:00:00,1.8398400000000001,-0.20338,1.8510469065000001,0.6398400000000001,0.18662,0.6665,1.2,-0.39,1.2617844507,1.52984,0.42662000000000005,1.5882112737,0.6398400000000001,0.18662,0.6665,0.89,0.24,0.9217917335
2019-03-31 09:30:00,1.86864,-0.07498,1.8701436977,0.66864,0.19502000000000003,0.6965,1.2,-0.27,1.23,1.63864,0.43502,1.6954006754000002,0.66864,0.19502000000000003,0.6965,0.97,0.24,0.9992497185
2019-03-31 10:00:00,1.78496,-0.17022,1.7930580164,0.68496,0.19978,0.7135,1.1,-0.37,1.1605602096,1.67496,0.43978000000000006,1.7317324996,0.68496,0.19978,0.7135,0.99,0.24,1.0186756108
2019-03-31 10:30:00,1.7004800000000002,-0.03986000000000001,1.7009471038,0.72048,0.21014000000000002,0.7505000000000001,0.98,-0.25,1.0113851887,1.71048,0.46014000000000005,1.7712906735,0.72048,0.21014000000000002,0.7505000000000001,0.99,0.25,1.0210778619
2019-03-31 11:00:00,1.52344,-0.16608,1.5324659866,0.7334400000000001,0.21392000000000003,0.764,0.79,-0.38,0.8766413178,1.7634400000000001,0.46392000000000005,1.8234424586,0.7334400000000001,0.21392000000000003,0.764,1.03,0.25,1.0599056562
2019-03-31 11:30:00,1.3977600000000001,-0.23482000000000003,1.4173473286,0.7377600000000001,0.21518,0.7685000000000001,0.66,-0.45,0.7988116173,1.7177600000000002,0.46518000000000004,1.7796325042,0.7377600000000001,0.21518,0.7685000000000001,0.98,0.25,1.0113851887
2019-03-31 12:00:00,1.24248,-0.34636,1.2898534025,0.73248,0.21364000000000002,0.763,0.51,-0.56,0.7574298647000001,1.73248,0.46364000000000005,1.7934461241,0.73248,0.21364000000000002,0.763,1.0,0.25,1.0307764064
2019-03-31 12:30:00,1.15728,-0.25496,1.1850323202,0.73728,0.21504,0.768,0.42,-0.47000000000000003,0.6303173804000001,1.6972800000000001,0.48504,1.7652261045,0.73728,0.21504,0.768,0.96,0.27,0.9972462083
2019-03-31 13:00:00,1.07136,-0.57252,1.2147392313,0.7113600000000001,0.20748000000000003,0.741,0.36,-0.78,0.8590692638,1.67136,0.45748000000000005,1.7328393463,0.7113600000000001,0.20748000000000003,0.741,0.96,0.25,0.9920181450000001
2019-03-31 13:30:00,0.9765600000000001,-0.9239200000000001,1.3443576905,0.7065600000000001,0.20608,0.736,0.27,-1.13,1.1618089344,1.62656,0.45608000000000004,1.6892916859,0.7065600000000001,0.20608,0.736,0.92,0.25,0.9533624704
2019-03-31 14:00:00,0.9744800000000001,-1.04036,1.4254684142,0.6844800000000001,0.19964,0.713,0.29,-1.24,1.2734598541,1.6044800000000001,0.44964000000000004,1.6662929514,0.6844800000000001,0.19964,0.713,0.92,0.25,0.9533624704
2019-03-31 14:30:00,1.10824,-1.25218,1.6721694442000001,0.6782400000000001,0.19782000000000002,0.7065,0.43,-1.45,1.5124152869,1.56824,0.44782000000000005,1.6309259487,0.6782400000000001,0.19782000000000002,0.7065,0.89,0.25,0.9244457799
2019-03-31 15:00:00,1.09624,-1.5956800000000002,1.9359588839000001,0.66624,0.19432000000000002,0.6940000000000001,0.43,-1.79,1.8409236812,1.73624,0.46432,1.7972541278,0.66624,0.19432000000000002,0.6940000000000001,1.07,0.27,1.1035397591
