site,time,unit,value
Willoughby 11Kv,10/11/2023 00:00:00,MW,2.0584057
Willoughby 11Kv,10/11/2023 00:05:00,MW,1.8446815
Willoughby 11Kv,10/11/2023 00:10:00,MW,1.8505748
Willoughby 11Kv,10/11/2023 00:15:00,MW,1.9379552
Willoughby 11Kv,10/11/2023 00:20:00,MW,1.953914
Willoughby 11Kv,10/11/2023 00:25:00,MW,1.95323301
Willoughby 11Kv,10/11/2023 00:30:00,MW,2.0564782
Willoughby 11Kv,10/11/2023 00:35:00,MW,2.0431124
Willoughby 11Kv,10/11/2023 00:40:00,MW,2.0278852
Willoughby 11Kv,10/11/2023 00:45:00,MW,2.0460294
Willoughby 11Kv,10/11/2023 00:50:00,MW,2.1984264
Willoughby 11Kv,10/11/2023 00:55:00,MW,2.1814530999999997
Willoughby 11Kv,10/11/2023 01:00:00,MW,2.2413768999999997
Willoughby 11Kv,10/11/2023 01:05:00,MW,2.3685694
Willoughby 11Kv,10/11/2023 01:10:00,MW,2.4304919
Willoughby 11Kv,10/11/2023 01:15:00,MW,2.4905802
Willoughby 11Kv,10/11/2023 01:20:00,MW,2.4775850999999998
Willoughby 11Kv,10/11/2023 01:25:00,MW,2.2740584999999998
Willoughby 11Kv,10/11/2023 01:30:00,MW,2.4341257
Willoughby 11Kv,10/11/2023 01:35:00,MW,2.4617971
Willoughby 11Kv,10/11/2023 01:40:00,MW,2.3345348
Willoughby 11Kv,10/11/2023 01:45:00,MW,2.2670459
Willoughby 11Kv,10/11/2023 01:50:00,MW,2.3679493000000003
Willoughby 11Kv,10/11/2023 01:55:00,MW,2.2143938
Willoughby 11Kv,10/11/2023 02:00:00,MW,2.3307236
Willoughby 11Kv,10/11/2023 02:05:00,MW,2.1848723000000003
Willoughby 11Kv,10/11/2023 02:10:00,MW,2.338148
Willoughby 11Kv,10/11/2023 02:15:00,MW,2.3055125
Willoughby 11Kv,10/11/2023 02:20:00,MW,2.207385
Willoughby 11Kv,10/11/2023 02:25:00,MW,2.237349
Willoughby 11Kv,10/11/2023 02:30:00,MW,2.2973936
Willoughby 11Kv,10/11/2023 02:35:00,MW,2.272971
Willoughby 11Kv,10/11/2023 02:40:00,MW,2.1503342
Willoughby 11Kv,10/11/2023 02:45:00,MW,2.0539554
Willoughby 11Kv,10/11/2023 02:50:00,MW,2.1873227
Willoughby 11Kv,10/11/2023 02:55:00,MW,2.0681234
Willoughby 11Kv,10/11/2023 03:00:00,MW,2.1365816
Willoughby 11Kv,10/11/2023 03:05:00,MW,2.1881067
Willoughby 11Kv,10/11/2023 03:10:00,MW,2.3343368
Willoughby 11Kv,10/11/2023 03:15:00,MW,2.326468
Willoughby 11Kv,10/11/2023 03:20:00,MW,2.3776494
Willoughby 11Kv,10/11/2023 03:25:00,MW,2.3118683
Willoughby 11Kv,10/11/2023 03:30:00,MW,2.2829398000000003
Willoughby 11Kv,10/11/2023 03:35:00,MW,2.4270718999999996
Willoughby 11Kv,10/11/2023 03:40:00,MW,2.484353
Willoughby 11Kv,10/11/2023 03:45:00,MW,2.4008835
Willoughby 11Kv,10/11/2023 03:50:00,MW,2.3449628000000002
Willoughby 11Kv,10/11/2023 03:55:00,MW,2.2446174
Willoughby 11Kv,10/11/2023 04:00:00,MW,2.331257
Willoughby 11Kv,10/11/2023 04:05:00,MW,2.2637362000000003
Willoughby 11Kv,10/11/2023 04:10:00,MW,2.1193117
Willoughby 11Kv,10/11/2023 04:15:00,MW,2.0969349
Willoughby 11Kv,10/11/2023 04:20:00,MW,2.1217805
Willoughby 11Kv,10/11/2023 04:25:00,MW,2.0922397000000004
Willoughby 11Kv,10/11/2023 04:30:00,MW,2.2259069
Willoughby 11Kv,10/11/2023 04:35:00,MW,2.1819382000000003
Willoughby 11Kv,10/11/2023 04:40:00,MW,2.2504961999999997
Willoughby 11Kv,10/11/2023 04:45:00,MW,2.3220048
Willoughby 11Kv,10/11/2023 04:50:00,MW,2.3550864000000002
Willoughby 11Kv,10/11/2023 04:55:00,MW,2.4627107
Willoughby 11Kv,10/11/2023 05:00:00,MW,2.4887792
Willoughby 11Kv,10/11/2023 05:05:00,MW,2.3727517000000002
Willoughby 11Kv,10/11/2023 05:10:00,MW,2.4269377
Willoughby 11Kv,10/11/2023 05:15:00,MW,2.3718237
Willoughby 11Kv,10/11/2023 05:20:00,MW,2.3901671
Willoughby 11Kv,10/11/2023 05:25:00,MW,2.3912006999999997
Willoughby 11Kv,10/11/2023 05:30:00,MW,2.645639
Willoughby 11Kv,10/11/2023 05:35:00,MW,2.6616796999999996
Willoughby 11Kv,10/11/2023 05:40:00,MW,2.5754076
Willoughby 11Kv,10/11/2023 05:45:00,MW,2.5589108
Willoughby 11Kv,10/11/2023 05:50:00,MW,2.5246336
Willoughby 11Kv,10/11/2023 05:55:00,MW,2.5997177000000002
Willoughby 11Kv,10/11/2023 06:00:00,MW,2.7432041
Willoughby 11Kv,10/11/2023 06:05:00,MW,2.8439552
Willoughby 11Kv,10/11/2023 06:10:00,MW,2.833807
Willoughby 11Kv,10/11/2023 06:15:00,MW,2.7599612000000002
Willoughby 11Kv,10/11/2023 06:20:00,MW,2.7038758
Willoughby 11Kv,10/11/2023 06:25:00,MW,2.819777
Willoughby 11Kv,10/11/2023 06:30:00,MW,2.7854934
Willoughby 11Kv,10/11/2023 06:35:00,MW,3.015625
Willoughby 11Kv,10/11/2023 06:40:00,MW,3.1222354
Willoughby 11Kv,10/11/2023 06:45:00,MW,2.9726673000000003
Willoughby 11Kv,10/11/2023 06:50:00,MW,2.9172114000000002
