Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,6.6379489318000005,1.9648567955,6.9226460438,0.66,0,0.66,5.9779489318,1.9648567955,6.292577823
2019-03-31 01:00:00,6.6428233142,1.971389189,6.9291757748,0.645,0,0.645,5.9978233142,1.971389189,6.3134982255
2019-03-31 01:30:00,0.5750000148000001,4.9e-09,0.5750000148000001,0.5750000000000001,0,0.5750000000000001,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.5840000148,4.9e-09,0.5840000148,0.584,0,0.584,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,6.5137037157,1.9411109412,6.7967821638,0.608,0,0.608,5.9057037157,1.9411109412,6.216530227
2019-03-31 03:00:00,6.2660343502,1.8656222713,6.5378691434,0.59,0,0.59,5.6760343502,1.8656222713,5.9747730002
2019-03-31 03:30:00,5.9455595682,1.7622594091,6.2012286528,0.584,0,0.584,5.3615595682,1.7622594091,5.6437469139
2019-03-31 04:00:00,5.8498528767,1.7114097786,6.095055546,0.643,0,0.643,5.2068528767,1.7114097786,5.480897765
2019-03-31 04:30:00,5.8032283719,1.6477684815,6.0326279932,0.79,0,0.79,5.0132283719,1.6477684815,5.2770824967
2019-03-31 05:00:00,5.8362059612,1.5974724473,6.0508857402,0.976,0,0.976,4.8602059612,1.5974724473,5.1160062749
2019-03-31 05:30:00,5.7308790076000005,1.5628531518000002,5.9401585984,0.976,0,0.976,4.7548790076,1.5628531518000002,5.0051357975
2019-03-31 06:00:00,5.6010053228,1.5224665247,5.8042368098,0.969,0,0.969,4.6320053227999995,1.5224665247,4.8757950766
2019-03-31 06:30:00,5.7384453374,1.5561369292,5.9456973546,1.004,0,1.004,4.7344453374,1.5561369292,4.9836266709
2019-03-31 07:00:00,5.7702703415,1.5547646743999999,5.9760616636,1.04,0,1.04,4.7302703415,1.5547646743999999,4.9792319384
2019-03-31 07:30:00,5.3349098316,1.5368972389,5.5518750017,0.659,0,0.659,4.6759098316,1.5368972389,4.9220103491
2019-03-31 08:00:00,5.7316845749,1.6492331646,5.9642416196,0.714,0,0.714,5.0176845749,1.6492331646,5.2817732367
2019-03-31 08:30:00,8.1462260449,1.8656852784,8.3571394826,2.47,0,2.47,5.6762260449,1.8656852784,5.9749747841000005
2019-03-31 09:00:00,6.7704947112,1.9456438223,7.0445105237,0.851,0,0.851,5.9194947112000005,1.9456438223,6.2310470645
2019-03-31 09:30:00,9.0466268981,2.0640135478,9.2790953308,2.767,0,2.767,6.2796268981,2.0640135478,6.6101335769
2019-03-31 10:00:00,8.4175527613,2.0919273292,8.6736010076,2.053,0,2.053,6.3645527613,2.0919273292,6.6995292224
2019-03-31 10:30:00,12.2960453701,2.0825574028,12.4711578083,5.96,0,5.96,6.3360453701,2.0825574028,6.6695214422
2019-03-31 11:00:00,9.1779113251,2.0591767729,9.4060759764,2.9130000000000003,0,2.9130000000000003,6.2649113251,2.0591767729,6.5946435001
