Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-03-31 01:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-03-31 01:30:00,0.00576,0.00168,0.006,0.0,0.0,0.0,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.00576,0.00168,0.006,0.0,0.0,0.0,0.00576,0.00168,0.006
2019-03-31 02:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-03-31 03:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-03-31 03:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-03-31 04:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-03-31 04:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 05:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-03-31 05:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-03-31 06:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-03-31 06:30:00,4.16352,1.21436,4.337,0.01632,0.00476,0.017,4.1472,1.2096,4.32
2019-03-31 07:00:00,4.16928,1.21604,4.343,0.022080000000000002,0.00644,0.023,4.1472,1.2096,4.32
2019-03-31 07:30:00,4.32864,1.26252,4.509,0.027840000000000004,0.00812,0.029,4.3008,1.2544,4.48
2019-03-31 08:00:00,4.6608,1.3594,4.855,0.0528,0.0154,0.055,4.608,1.344,4.8
2019-03-31 08:30:00,5.03232,1.4677600000000002,5.242,0.08832000000000001,0.02576,0.092,4.944,1.442,5.15
2019-03-31 09:00:00,5.29728,1.5450400000000002,5.518,0.19968000000000002,0.05824000000000001,0.20800000000000002,5.0976,1.4868000000000001,5.31
2019-03-31 09:30:00,5.65824,1.65032,5.894,0.27264000000000005,0.07952000000000001,0.28400000000000003,5.3856,1.5708,5.61
2019-03-31 10:00:00,5.94816,1.73488,6.196,0.40896000000000005,0.11928000000000001,0.426,5.5392,1.6156000000000001,5.77
2019-03-31 10:30:00,6.1008,1.7794,6.355,0.3408,0.0994,0.355,5.76,1.6800000000000002,6.0
2019-03-31 11:00:00,6.25056,1.82308,6.511,0.55776,0.16268000000000002,0.581,5.6928,1.6604,5.93
2019-03-31 11:30:00,6.32928,1.84604,6.593,0.5980800000000001,0.17444,0.623,5.7312,1.6716000000000002,5.97
2019-03-31 12:00:00,6.24768,1.82224,6.508,0.68928,0.20104000000000002,0.718,5.5584,1.6212,5.79
2019-03-31 12:30:00,6.04704,1.7637200000000002,6.299,0.6518400000000001,0.19012,0.679,5.3952,1.5735999999999999,5.62
2019-03-31 13:00:00,5.70528,1.66404,5.943,0.65568,0.19124000000000002,0.683,5.0496,1.4727999999999999,5.26
