Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-23.11
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,16.53
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-13.34
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-14.63
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,23.94
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,41.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,107.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,90.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,97.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.96
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.67
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.18
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.12
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,-2.23
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,21.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,28.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,38.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.78
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.77
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.67
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,18.15
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,15.77
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,27.09
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,58.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,74.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,65.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,111.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.88
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.28
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,17.88
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.71
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,33.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,64.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,75.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,50.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,transformer,,Temperature,C,15.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.88
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.49
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.41
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-28.72
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.81
